id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_023064,"British Israel World Federation, The",,,Christian Identity (CI),"10-2, B-56",29,Ms. 76.10
US-RPB-HH_023071,Britons Publishing Society,United Kingdom,,,"Books-95, B-56",23,
US-RPB-HH_023084,Broadside Publications,,,Arts And Crafts Left (AACL),"2-1, B-56",11,Ms. 76.2
US-RPB-HH_023063,"British Israel Association of Greater Vancouver, The","Vancouver, Canada",,,"B-56",7,
US-RPB-HH_023073,"Britton, Frank L.",,,,"B-56",7,
US-RPB-HH_023093,Brockton Union Publishing Co.,,,,"B-56",5,
US-RPB-HH_023085,"Broadside, The",,,,"B-56",3,
US-RPB-HH_023087,Brockton Daily Enterprise,,,,"B-56",3,
US-RPB-HH_023088,Brockton Enterprise and Brockton Times,,,,"B-56",3,
US-RPB-HH_023062,British Israel Association,,,,"B-56, B-55",2,
US-RPB-HH_023069,British Women's Liberation Movement,,Gender,,"B-56",2,
US-RPB-HH_023070,"Britons Patriotic Society, The",,,,"B-56",2,
US-RPB-HH_023077,Broadcasting Publications Inc.,,,,"B-56",2,
US-RPB-HH_004255,"Brock, William ",,,,"B-56",1,
US-RPB-HH_003563,W.W. Britton,,,,"B-56",1,
US-RPB-HH_005651,"Brock, Patrick ",,,,"B-56",1,
US-RPB-HH_009019,"Brittingham, Sarah ",,,,"B-56",1,
US-RPB-HH_023065,British Israelism,,,,"B-56",1,
US-RPB-HH_023066,British Labour Party,,Politics,,"B-56",1,
US-RPB-HH_023067,British National Party,,,,"B-56",1,
US-RPB-HH_023068,British National Youth,,Students/Youth,,"B-56",1,
US-RPB-HH_023072,"Britton, Bill",,,,"B-56",1,
US-RPB-HH_023074,Broad Movement in Solidarity with the Salvadorean People,,,,"B-56",1,
US-RPB-HH_023076,"Broadcaster, The",,,,"B-56",1,
US-RPB-HH_023078,"Broadhurst, William",,,,"B-56",1,
US-RPB-HH_023079,Broadside,,,,"B-56",1,
US-RPB-HH_023080,Broadside Free Press,,,,"B-56",1,
US-RPB-HH_023081,Broadside Magazine,,,,"B-56",1,
US-RPB-HH_023082,"Broadside of Boston, The","Boston, Massachusetts, United States",,,"B-56",1,
US-RPB-HH_023083,Broadside Press,,,,"B-56",1,
US-RPB-HH_023086,Brock Adams Senate Committee,,,,"B-56",1,
US-RPB-HH_023089,Brockton Inc. - Teen Challenge Ministry Center,,Religion,,"B-56",1,
US-RPB-HH_023090,Brockton Republican City Community,"Brockton, Massachusetts, United States",,,"B-56",1,
US-RPB-HH_023091,Brockton School Committee NOW,,,,"B-56",1,
US-RPB-HH_032073,"Britton, Geraldine June",,,,"B-56",1,
