id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012400,National Christian News,"St. Petersburg, Florida, United States",Religion,,"N-16, N-17, XX-4",44,
US-RPB-HH_012380,"National Center for the Laity, The","Chicago, Illinois, United States",Religion,Christian Religious Left (CRL),"59-5, N-16",33,Ms. 76.59
US-RPB-HH_012394,"National Christian Church, The","Seattle, Washington, United States",Religion,,"N-16",13,
US-RPB-HH_012393,National Christian Association,"Chicago, Illinois, United States",Religion,,"N-16",12,
US-RPB-HH_012392,National Christian Action Coalition,,Religion,,"N-16",4,
US-RPB-HH_012397,National Christian Counselors Association,"Sarasota, Florida, United States",Religion,,"N-16",2,
US-RPB-HH_012398,National Christian Democratic Union,Germany,Religion,,"N-16",2,
US-RPB-HH_012395,National Christian Congressional Committee,,Religion,,"N-16",1,
US-RPB-HH_012396,National Christian Conservative Society,,Religion,,"N-16",1,
US-RPB-HH_012399,National Christian Journal,,Religion,,"N-16",1,
