id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024013,"Catholic Traditionalist Movement, Inc.","Westbury, New York, United States",Religion,Catholic Traditionalism (CT),"97-1, C-14",57,Ms. 76.97
US-RPB-HH_024023,"Catholic Worker, The","New York City, New York, United States",Violence/Military,Pacifist Left (PL),"31-1, 31-1X, C-14",51,Ms. 76.31
US-RPB-HH_024008,Catholic Relief Services,"Baltimore, Maryland, United States",Religion,Christian Religious Left (CRL),"59-1, C-14",42,Ms. 76.59
US-RPB-HH_024003,Catholic Peace Fellowship,"South Bend, Indiana, United States",Violence/Military,Pacifist Left (PL),"31-1, C-14, CL-22",36,Ms. 76.31
US-RPB-HH_024029,Catholics Against Capital Punishment,,,Prisoners Rights Organizations (PRO),"61-1, C-14",32,Ms. 76.61
US-RPB-HH_024020,Catholic Volunteers in Florida,"Florida, United States",,Christian Religious Left (CRL),"59-1, C-14",18,Ms. 76.59
US-RPB-HH_024026,"Catholic World Report, The","San Francisco, California, United States",,Catholic Traditionalism (CT),"97-1, C-14",11,Ms. 76.97
US-RPB-HH_024037,Catholics Forever,,,Catholic Traditionalism (CT),"97-1, C-14, C-15",7,Ms. 76.97
US-RPB-HH_024005,Catholic Peace Ministry,,Violence/Military,Christian Religious Left (CRL),"59-1, C-14",3,Ms. 76.59
US-RPB-HH_024017,Catholic Truth Publications,,,Catholic Traditionalism (CT),"97-1, C-14",2,Ms. 76.97
