id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_033116,"Harvard Crimson, The","Cambridge, Massachusetts, United States",Education,,"CL-23, H-6, H-7",46,
US-RPB-HH_033115,Harvard Co-Operative Society,"Cambridge, Massachusetts, United States",,,"H-6",4,
US-RPB-HH_033105,Harvard Book Store,"Cambridge, Massachusetts, United States",,,"H-6",3,
US-RPB-HH_033113,Harvard Community Health Plan,"Cambridge, Massachusetts, United States",,,"H-6",3,
US-RPB-HH_033107,Harvard Business School Association,"Cambridge, Massachusetts, United States",,,"H-6",2,
US-RPB-HH_033108,Harvard Child Care Action,"Cambridge, Massachusetts, United States",,,"H-6",2,
US-RPB-HH_033109,Harvard College,"Cambridge, Massachusetts, United States",Education,,"H-6",2,
US-RPB-HH_033110,Harvard College Library,"Cambridge, Massachusetts, United States",Education,,"H-6",2,
US-RPB-HH_033102,Harvard  SDS,"Cambridge, Massachusetts, United States",,,"H-6",1,
US-RPB-HH_033103,Harvard Alumni Association,"Cambridge, Massachusetts, United States",,,"H-6",1,
US-RPB-HH_033111,Harvard College Radio,"Cambridge, Massachusetts, United States",Education,,"H-6",1,
US-RPB-HH_033112,Harvard College/Committee on Houses and Undergraduate Life,"Cambridge, Massachusetts, United States",Education,,"H-6",1,
US-RPB-HH_033114,Harvard Conservative League,"Cambridge, Massachusetts, United States",,,"H-6",1,
