id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025113,"Christian Science Monitor, The","Boston, Massachusetts, United States",Religion,,"C-69, CL-8",72,
US-RPB-HH_025120,"Christian Solidarity International, Inc.",,Religion,Christian Religious Right (CRR),"15-10, C-69",38,Ms. 76.15
US-RPB-HH_025122,Christian Sons of Liberty,"Liberty, Missouri, United States",Religion,Christian Religious Right (CRR),"15-10, C-69, C-70",34,Ms. 76.15
US-RPB-HH_025101,"Christian Restoration Association, The","Mason, Ohio, United States",Religion,Christian Religious Right (CRR),"15-10, 15-9, C-69, C-68",30,Ms. 76.15
US-RPB-HH_025114,Christian Science Publishing Company,"Boston, Massachusetts, United States",Religion,,"C-69",16,
US-RPB-HH_025106,Christian Salvage Mission,,Religion,Christian Religious Right (CRR),"15-10, C-69",5,Ms. 76.15
US-RPB-HH_025111,"Christian Science Legal Defense Fund, Inc.",,Religion,,"C-69",5,
US-RPB-HH_025117,"Christian Service Centers, Inc.",,Religion,Christian Religious Right (CRR),"15-10, C-69",5,Ms. 76.15
US-RPB-HH_025116,Christian Separatist Church Society,,Religion,Christian Religious Right (CRR),"15-10, C-69",3,Ms. 76.15
US-RPB-HH_025107,Christian Schools for a Christian America,,Religion,,"C-69",2,
US-RPB-HH_025103,"Christian Right Curry College, The","Milton, Massachusetts, United States",Religion,,"C-69",1,
US-RPB-HH_025104,"Christian Right, The",,Religion,,"C-69",1,
US-RPB-HH_025105,Christian Rights Inc,,Religion,,"C-69",1,
US-RPB-HH_025108,Christian Schools of Ohio,"Ohio, United States",Religion,,"C-69",1,
US-RPB-HH_025109,"Christian Schools, Inc./ Glen Cove Bible Conference",,Religion,,"C-69",1,
US-RPB-HH_025110,"Christian Science Journal, The",,Religion,,"C-69",1,
US-RPB-HH_025115,Christian Science Sentinel,,Religion,,"C-69",1,
US-RPB-HH_025118,Christian Service Corps of the Southern Baptist Home Mission Board,,Religion,,"C-69",1,
US-RPB-HH_025119,Christian Singles Outreach Division Church of Many Mansions,,Religion,,"C-69",1,
US-RPB-HH_025123,Christian Sons of Israel,,Religion,,"C-69",1,
