id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_028163,"Dartmouth Review, The","Hanover, New Hampshire, United States",Education,Militant Conservatives (MC),"49-7, 49-2X, 49-6, D-4, D-5",93,Ms. 76.49
US-RPB-HH_027402,Constitutional Revival,,Government,Militant Conservatives (MC),"49-6, C-134, C-135",69,Ms. 76.49
US-RPB-HH_027377,"Constitutional Alliance, Inc.",,Politics,Militant Conservatives (MC),"49-1X, 49-6, C-133, C-134",45,Ms. 76.49
US-RPB-HH_027811,Crestwood Books,,,Militant Conservatives (MC),"49-6, Books-87, C-148",29,Ms. 76.49
US-RPB-HH_027408,"Constructive Action, Inc.","Waterford, Virginia, United States",Politics,Militant Conservatives (MC),"49-6, C-135",27,Ms. 76.49
US-RPB-HH_027301,"Conservative Party of Massachusetts, The","Massachusetts, United States",,Militant Conservatives (MC),"49-6, C-131",26,Ms. 76.49
US-RPB-HH_027693,"Couple to Couple League, The","Cincinnati, Ohio, United States",,Militant Conservatives (MC),"49-6, C-145",23,Ms. 76.49
US-RPB-HH_027283,Conservative Digest Inc,,,Militant Conservatives (MC),"49-6, C-131",17,Ms. 76.49
US-RPB-HH_027837,Critique,,,Militant Conservatives (MC),"49-6, C-149",15,Ms. 76.49
US-RPB-HH_027388,Constitutional Freedom Committee,,Government,Militant Conservatives (MC),"49-6, C-134",15,Ms. 76.49
US-RPB-HH_027614,"Council for the Defense of Freedom, The",,,Militant Conservatives (MC),"49-6, C-142, C-141",12,Ms. 76.49
US-RPB-HH_027383,Constitutional Congressional Campaign Committee,,Government,Militant Conservatives (MC),"49-6, C-134",7,Ms. 76.49
US-RPB-HH_027501,Coordinating Committee for Fundamental American Freedoms,,,Militant Conservatives (MC),"49-6, C-136",6,Ms. 76.49
US-RPB-HH_027288,Conservative Leadership Conference,,,Militant Conservatives (MC),"49-6, C-131",5,Ms. 76.49
US-RPB-HH_027643,"Council on American Affairs, The",,,Militant Conservatives (MC),"49-6, C-143",4,Ms. 76.49
US-RPB-HH_027280,Conservative Congress,,,Militant Conservatives (MC),"49-6, C-131",3,Ms. 76.49
