id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021894,"Bible Educator Ministry, The","Collinsville, Oklahoma, United States",Religion,Christian Identity (CI),"10-2, B-16, B-17, AV-2",43,Ms. 76.10
US-RPB-HH_021939,"Bible-Educator, The","Owasso, Oklahoma, United States",Religion,,"B-16, B-17",17,
US-RPB-HH_009542,Shelton College Press,,Education,Christian Religious Right (CRR),"15-29, B-16, S-17",15,Ms. 76.15
US-RPB-HH_021869,Beyond War,,,Peace Movement Left (PML),"32-1, B-16",14,Ms. 76.32
US-RPB-HH_021875,Bhaktivedanta Book Trust,,,,"B-16",9,
US-RPB-HH_021886,Bible Baptist Church,,Religion,Christian Religious Right (CRR),"15-3, B-16, AV-1",8,Ms. 76.15
US-RPB-HH_021885,Bible Baptist Bookstore,"Pensacola, Florida, United States",Religion,Christian Religious Right (CRR),"15-3, B-16",6,Ms. 76.15
US-RPB-HH_021850,Better Books Publishers,,,,"B-16, B-57",4,
US-RPB-HH_021881,Bible Advocate Press,,Religion,,"B-16",4,
US-RPB-HH_021858,"Better Reading Program, The",,,,"B-16",3,
US-RPB-HH_021860,Better World Society,,,,"B-16",3,
US-RPB-HH_021866,Bewick Editions,,,,"B-16",3,
US-RPB-HH_021884,"Bible Archaeological Digest, The",,Religion,Christian Religious Right (CRR),"15-3, B-16",3,Ms. 76.15
US-RPB-HH_021890,Bible Christian Evangelistic Association,,Religion,Christian Religious Right (CRR),"15-3, B-16",3,Ms. 76.15
US-RPB-HH_021851,Better Brave Than Slave,,,,"B-16",2,
US-RPB-HH_021857,Better Living Publications,,,,"B-16",2,
US-RPB-HH_021861,"Bettmann Archive, The",,,,"B-16",2,
US-RPB-HH_021863,Between the Lines,,,,"B-16",2,
US-RPB-HH_021867,Beyond the Bars … the Stars!,,,,"B-16",2,
US-RPB-HH_021882,Bible and News,,Religion,,"B-16",2,
US-RPB-HH_021887,Bible Believers Press,,Religion,,"B-16",2,
US-RPB-HH_021889,"Bible Christian Church, Lubbock, Texas","Texas, United States",Religion,,"B-16",2,
US-RPB-HH_021852,Better Business Bureau of Los Angeles,"Los Angeles, California, United States",,,"B-16",1,
US-RPB-HH_021853,Better Business Bureau of San Antonio,,,,"B-16",1,
US-RPB-HH_021854,Better Home Club Plans,,,,"B-16",1,
US-RPB-HH_021855,Better Homes and Gardens,,,,"B-16",1,
US-RPB-HH_021856,Better Ideas for America,,,,"B-16",1,
US-RPB-HH_021859,"Better Tomorrow, A",,,,"B-16",1,
US-RPB-HH_021862,"Betts, Dr. Chas T.",,,,"B-16",1,
US-RPB-HH_021868,Beyond the Veil ,,,,"B-16",1,
US-RPB-HH_021870,Beyond War College Project,,Education,,"B-16",1,
US-RPB-HH_021871,"Beyond War Foundation, The",,,,"B-16",1,
US-RPB-HH_021872,Beyond War National Office,,,,"B-16",1,
US-RPB-HH_021873,Beyond War/Creative Initiative,,,,"B-16",1,
US-RPB-HH_021878,"Biberman, Herbert J.",,,,"B-16",1,
US-RPB-HH_021883,"Bible and Tract Society of New York, Inc,","New York, United States",Religion,,"B-16",1,
US-RPB-HH_021888,Bible Chapel,,Religion,,"B-16",1,
US-RPB-HH_021891,Bible Defense Fund,,Religion,,"B-16",1,
