id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_026909,Communist Party of the United States of America,"New York, New York, United States",Politics,Publishers Communist (PC),"28-34X, 28-16X, 28-3X, 28-23X, 28-12X, 28-21X, 28-6X, 28-26X, 28-1X, 28-13X, 28-33X, 28-8X, 13-6, 28-19X, 28-9X, 28-20X, 28-5, 28-25X, 28-4, 14-1X, 28-3, 28-24X, 28-28X, 14-1, 28-10X, 28-14X, 28-32X, 28-18X, 28-2, 28-22X, 16-1, 28-29X, 13-7, 28-27X, 28-15X, 28-1, 28-4X, 28-11X, 28-31X, 28-30X, 28-17X, 28-6, 28-7X, 14-2X, 28-2X, 14-2, 28-5X, C-120, C-117",351,Ms. 76.28
US-RPB-HH_026893,Communist Party,United States,Politics,Communist Political Party (CPP),"14-1X, 14-1, CL-23, C-117, C-120, C-119, C-118, C-121",234,Ms. 76.14
US-RPB-HH_026857,"Commonwealth of Massachusetts, The","Massachusetts, United States",Violence/Military,,"M-16, XX-34, C-117, XX-12, D-14, Books-95, C-116, O-4, Books-87, E-20, C-133",118,
US-RPB-HH_026889,Communist Labor Party of the United States of North America,United States,Labor,Communist Political Party (CPP),"14-1, C-117",15,Ms. 76.14
US-RPB-HH_026861,Commonwealth School,"Boston, Massachusetts, United States",,,"C-117",6,
US-RPB-HH_026859,Commonwealth of Virginia - Commission on Constitutional Government,"Virginia, United States",Government,,"C-117",2,
US-RPB-HH_026866,"Communication Research Associates, Inc.","Washington, District of Columbia, United States",,,"C-117",2,
US-RPB-HH_026873,Communications Office for the Northeastern University,"Boston, Massachusetts, United States",Education,,"C-117",2,
US-RPB-HH_026858,Commonwealth of Pennsylvania,"Pennsylvania, United States",,,"C-117",1,
US-RPB-HH_026885,Communist Committee of Connecticut,"Connecticut, United States",,,"C-117",1,
