id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021780,Berkshire Forum,,Economics,Extreme Left Organizations (ELO),"42-2, B-15",42,Ms. 76.42
US-RPB-HH_021796,Bernie Sanders for Congress,,,Electoral Politics Left (EPL),"16-1, B-15, S-4",24,Ms. 76.16
US-RPB-HH_021811,Bertha Capen Reynolds Society,"Chicago, Illinois, United States",,Extreme Left Organizations (ELO),"42-2, B-15",10,Ms. 76.42
US-RPB-HH_021849,"Betsy Ross Press, Inc.",,,,"B-15",10,
US-RPB-HH_021842,Bethel Revival Center Pentecostal Church,,Religion,,"B-15",8,
US-RPB-HH_021781,Berkshire School,"Sheffield, Massachusetts, United States",,,"B-15",7,
US-RPB-HH_021790,Bernadell Inc,,,Anti-Abortion (AA),"1-3, B-15",6,Ms. 76.1
US-RPB-HH_021815,Bertrand Russell Peace Foundation,,Violence/Military,,"B-15",5,
US-RPB-HH_021836,Bethany Christian Services,,Religion,,"B-15",5,
US-RPB-HH_021802,"Berrier, Hillaire du",,,,"B-15, H-17",4,
US-RPB-HH_021847,Bethlehem Peace Pilgrimage,,Violence/Military,,"B-15",4,
US-RPB-HH_021799,"Bernstein, Julius",,,,"B-15, J-25",3,
US-RPB-HH_021845,Bethlehem Books,,,,"B-15",3,
US-RPB-HH_021783,"Berlet, Chip",,,,"B-15, PC-84",3,
US-RPB-HH_021801,"Berrett-Koehler Publishers, Inc.",,,,"B-15",2,
US-RPB-HH_021803,"Berrigan, Daniel",,,,"B-15",2,
US-RPB-HH_021814,"Bertrand Russel Society, Inc.",,,,"B-15",2,
US-RPB-HH_021818,Berwyn Publishing Co.,,,,"B-15",2,
US-RPB-HH_021827,"Beta Publications, Ltd.",,,,"B-15",2,
US-RPB-HH_021829,Beth El Brotherhood,,,,"B-15",2,
US-RPB-HH_021832,Beth Haven Baptist Church,"Oklahoma City, Oklahoma, United States",Religion,,"B-15",2,
US-RPB-HH_021789,"Bern, Gregory G.",,,,"B-15",2,
US-RPB-HH_011953,"Bernstein, Clarence ",,,,"B-15",1,
US-RPB-HH_021793,Bernard Haldane Associates Inc,,,,"B-15",1,
US-RPB-HH_021794,Bernard Lyons and Associates,,,,"B-15",1,
US-RPB-HH_021797,Bern's Print Shop,,,,"B-15",1,
US-RPB-HH_021798,Bernstein and Bernstein,,,,"B-15",1,
US-RPB-HH_021800,"Bernstein, Selig",,,,"B-15",1,
US-RPB-HH_021804,"Berrigan, Phillip",,,,"B-15",1,
US-RPB-HH_021805,"Berry Publishing Services, Inc.",,,,"B-15",1,
US-RPB-HH_021807,Berserker,,,,"B-15",1,
US-RPB-HH_021809,"Bert Gibson Fund, The",,,,"B-15",1,
US-RPB-HH_021813,Bertha Reynolds Society,,,,"B-15",1,
US-RPB-HH_021816,"Bertrand Russell Tribunal, The",,,,"B-15",1,
US-RPB-HH_021817,Berwick Academy,"South Berwick, Maine, United States",,,"B-15",1,
US-RPB-HH_021820,Best Medium Publishing Company,,,,"B-15",1,
US-RPB-HH_021821,"Best Printers, The",,,,"B-15",1,
US-RPB-HH_021823,"Best, Gilbert",,,,"B-15",1,
US-RPB-HH_021824,"Besty Ross Press, Inc.",,,,"B-15",1,
US-RPB-HH_021828,"Betances Publishers, Inc.",,,,"B-15",1,
US-RPB-HH_021830,Beth El Shaddai,,,,"B-15",1,
US-RPB-HH_021831,Beth El Temple Center,,,,"B-15",1,
US-RPB-HH_021833,Beth Israel Deaconess Medical Center,,,,"B-15",1,
US-RPB-HH_021834,Beth Sar Shalom,,,,"B-15",1,
US-RPB-HH_021835,Bethany Baptist,,,,"B-15",1,
US-RPB-HH_021837,Bethany Congregational Church,"Foxborough, Massachusetts, United States",Religion,,"B-15",1,
US-RPB-HH_021839,Bethel Assembly of God,,,,"B-15",1,
US-RPB-HH_021840,Bethel Christian Church,,Religion,,"B-15",1,
US-RPB-HH_021841,Bethel College,,Education,,"B-15",1,
US-RPB-HH_021843,Bethel Temple,,,,"B-15",1,
US-RPB-HH_021844,Bethel Tract Society,,,,"B-15",1,
US-RPB-HH_021846,"Bethlehem Crippled Children's Hospital , Letter",,,,"B-15",1,
US-RPB-HH_021848,"Betsey, Jerome",,,,"B-15",1,
US-RPB-HH_021784,Berlin and the German Question,,,,"B-15",1,
US-RPB-HH_021785,Berlin Company,,,,"B-15",1,
US-RPB-HH_021786,Berlinger Compagnie,,,,"B-15",1,
US-RPB-HH_021787,"Berman, Frank E.",,,,"B-15",1,
US-RPB-HH_021788,Bern Porter Books,,,,"B-15",1,
US-RPB-HH_031119,"Bertolet, Frederick J.",,,,"B-15",1,
