id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024309,Central American Solidarity Association,"Cambridge, Massachusetts, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-1X, 36-2, C-31, C-30",135,Ms. 76.36
US-RPB-HH_024346,Central Committee for Conscientious Objectors,"Philadelphia, Pennsylvania, United States",Politics,,"Books-95, C-31, C-32",67,
US-RPB-HH_023868,Casa Chile,"Berkeley, California, United States",Social/Health,Single Issue Focus Left (SIFL),"36-2, C-31, N-89",61,Ms. 76.36
US-RPB-HH_024318,Central American Solidarity Association,"Takoma Park, Maryland, United States",International,,"C-30, C-31, C-29",55,
US-RPB-HH_023878,Central American Solidarity Association (CASA),"Seattle, Washington, United States",Politics,,"C-31, XX-18, C-30",34,
US-RPB-HH_023869,Casa El Salvador,"Boston, Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-1X, 36-2, C-31, E-9",22,Ms. 76.36
US-RPB-HH_014249,Casa Nicaragua,,,,"C-31, N-93",13,
US-RPB-HH_023873,Casa Nicaraguense de Español,,,Extreme Left Organizations (ELO),"42-2, C-31",8,Ms. 76.42
US-RPB-HH_024338,Central Americans Refugees Committees,,,Single Issue Focus Left (SIFL),"36-2, C-31",3,Ms. 76.36
US-RPB-HH_024340,Central Baptist Church,,Religion,,"C-31",3,
US-RPB-HH_024343,Central Christian Church,,Religion,,"C-31",2,
US-RPB-HH_023877,"CASA, Venerators Brigade",,,,"C-31, B-55",2,
US-RPB-HH_024117,Center America Solidarity Association,,,,"C-31",1,
US-RPB-HH_024341,"Central Baptist Church of Little Rock, Ark.","Little Rock, Arkansas, United States",Religion,,"C-31",1,
US-RPB-HH_024342,"Central Bible Hammond Trust, Ltd./Central Bible Truth Depot, The",,Religion,,"C-31",1,
US-RPB-HH_024344,Central Christian Publications,,Religion,,"C-31",1,
US-RPB-HH_024345,"Central Committee and National Council of the Communist Party, United States of America  ",,Politics,,"C-31",1,
US-RPB-HH_024360,Central Community for Conscientious Objectors,,,,"C-31",1,
US-RPB-HH_023875,CASA Spanish Language Program,,,,"C-31",1,
US-RPB-HH_023876,"CASA, Boston","Boston, Massachusetts, United States",,,"C-31",1,
