id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019848,American Friends Service Committee,"Philadelphia, Pennsylvania, United States",Violence/Military,Peace Movement Left (PML),"Box, 27-1, 32-1, 27-2, A-40, A-70, A-42, A-41, A-39",413,Ms. 76.32
US-RPB-HH_011247,Michigan Citizens for Handgun Control,"Michigan, United States",,Government Bodies State Level (GBSL),"Box, M-33",7,Ms. 76.71
US-RPB-HH_025668,Citizens United for Alternatives to the Death Penalty,,,Prisoners Rights Organizations (PRO),"Box, C-91",7,Ms. 76.61
US-RPB-HH_002644,"United States Free Militia, The",,Politics,Militant Populists (MP),"Box, U-19",6,Ms. 76.25
US-RPB-HH_013869,New Jersey Militia,"New Jersey, United States",Politics,Militant Populists (MP),"Box, N-76",5,Ms. 76.25
US-RPB-HH_015500,Jewish Vegetarians of North America,"Orono, Maine, United States",,Unclassified (U),"Box, J-10",4,Ms. 76.38
US-RPB-HH_009248,Seacoast Advocates for Handgun Control,,,Government Bodies State Level (GBSL),"Box, S-10",3,Ms. 76.71
US-RPB-HH_009286,Second Maine Militia,"Maine, United States",,Militant Populists (MP),"Box, S-11",2,Ms. 76.25
US-RPB-HH_018410,Massachusetts Citizens to Prevent Handgun Violence,"Massachusetts, United States",Violence/Military,Government Bodies State Level (GBSL),"Box, M-16",2,Ms. 76.71
US-RPB-HH_032825,Gun Owners Foundation,"Springfield, Virginia, United States",,Government Bodies State Level (GBSL),"Box, G-33",2,Ms. 76.71
