id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_007872,Reinhard Bonnke Ministries,,Religion,Christian Religious Right (CRR),"15-27, R-15",66,Ms. 76.15
US-RPB-HH_007163,Protestant Journal Publications,,Religion,Christian Religious Right (CRR),"15-27, P-57, P-58",64,Ms. 76.15
US-RPB-HH_008168,Revival Fires Ministries,,Religion,Christian Religious Right (CRR),"15-27, C-19, R-23, R-24",61,Ms. 76.15
US-RPB-HH_007917,"Remnant of Israel, Inc.",,,Christian Identity (CI),"10-8, 15-27, R-17",32,Ms. 76.10
US-RPB-HH_007189,"Providence Foundation, The",,,Christian Religious Right (CRR),"15-27, P-58",30,Ms. 76.15
US-RPB-HH_007504,Radio Bible Class,,Religion,Christian Religious Right (CRR),"15-27, R-4",27,Ms. 76.15
US-RPB-HH_007865,Regular Baptist Press,,,Christian Religious Right (CRR),"15-27, R-15",25,Ms. 76.15
US-RPB-HH_007879,Religion Analysis Service Inc,,,Christian Religious Right (CRR),"15-27, R-16, R-15",17,Ms. 76.15
US-RPB-HH_007849,Regent University,"Virginia Beach, Virginia, United States",Education,Christian Religious Right (CRR),"15-27, R-14",13,Ms. 76.15
US-RPB-HH_007718,Reapers' Fellowship Publications,,,Christian Religious Right (CRR),"15-27, R-11",7,Ms. 76.15
US-RPB-HH_007445,R.W. Culpepper’s Evangelistic Ministry,,Religion,Christian Religious Right (CRR),"15-27, R-1",5,Ms. 76.15
US-RPB-HH_007515,"Radio Pulpit, Inc, The",,,Christian Religious Right (CRR),"15-27, R-4",4,Ms. 76.15
US-RPB-HH_007594,Rama Publishing Company,,,Christian Religious Right (CRR),"15-27, R-5",4,Ms. 76.15
US-RPB-HH_007876,Released Time Bible Classics,,Religion,Christian Religious Right (CRR),"15-27, R-15",3,Ms. 76.15
US-RPB-HH_008023,"Research Center for Human Relations, New York","New York, United States",,Christian Religious Right (CRR),"15-27, R-19",3,Ms. 76.15
US-RPB-HH_008103,"Restored Church of Jesus Christ, The",,Religion,Christian Religious Right (CRR),"15-27, R-21",3,Ms. 76.15
US-RPB-HH_007638,Rapid Christian Press,,Religion,Christian Religious Right (CRR),"15-27, R-7",2,Ms. 76.15
