id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032656,"Greenpeace, USA","Washington, District of Columbia, United States",Envrionment,Environmental Concerns (EC),"68-3, 68-2, G-26, G-25",119,Ms. 76.68
US-RPB-HH_020697,Appalachia - Science in the Public Interest,"Mt Vernon, Kentucky, United States",,Environmental Concerns (EC),"68-1, A-81",75,Ms. 76.68
US-RPB-HH_025457,Citizens Clearinghouse for Hazardous Wastes,"Falls Church, Virginia, United States",Envrionment,Environmental Concerns (EC),"68-1, C-85",63,Ms. 76.68
US-RPB-HH_013330,"Nature Conservancy, The","Arlington, Virginia, United States",,Environmental Concerns (EC),"68-3, 68-4, N-58",55,Ms. 76.68
US-RPB-HH_009651,"Sierra Club, The","San Francisco, California, United States",Envrionment,Environmental Concerns (EC),"68-5, S-19",51,Ms. 76.68
US-RPB-HH_025439,Citizens Alert,"Chicago, Illinois, United States",Politics,Environmental Concerns (EC),"68-1X, 68-1, C-84, C-83",50,Ms. 76.68
US-RPB-HH_018357,"Massachusetts Audubon Society, The","Lincoln, Massachusetts, United States",,Environmental Concerns (EC),"68-3, M-14, A-93",39,Ms. 76.68
US-RPB-HH_013324,Natural Resource Defense Council,,Environment,Environmental Concerns (EC),"68-3, N-58",38,Ms. 76.68
US-RPB-HH_029680,Environmental Defense Fund,,,Environmental Concerns (EC),"68-2, E-13",35,Ms. 76.68
US-RPB-HH_026614,Committee to Bridge the Gap,,,Environmental Concerns (EC),"68-2, C-110",29,Ms. 76.68
US-RPB-HH_004016,Western Solidarity,,,Environmental Concerns (EC),"68-5, CL-20, W-22",26,Ms. 76.68
US-RPB-HH_029100,Earth Action International,,Environment,Environmental Concerns (EC),"68-2, E-2, E-1",24,Ms. 76.68
US-RPB-HH_005073,World Watch Institute,"Washington, District of Columbia, United States",Envrionment,Environmental Concerns (EC),"68-5, W-59, W-57",23,Ms. 76.68
US-RPB-HH_014709,Nuclear Information & Resource Service,,,Environmental Concerns (EC),"68-4, N-104",23,Ms. 76.68
US-RPB-HH_004235,Wilderness Society,"Washington, District of Columbia, United States",Envrionment,Environmental Concerns (EC),"68-5, W-28",22,Ms. 76.68
US-RPB-HH_024181,Center for Innovative Diplomacy,,,Environmental Concerns (EC),"68-1, C-22",20,Ms. 76.68
US-RPB-HH_029688,Environmental Research Foundation,,,Environmental Concerns (EC),"68-2, E-13",19,Ms. 76.68
US-RPB-HH_007248,Public Employees for Environmental Responsibility,,,Environmental Concerns (EC),"68-4, P-60",18,Ms. 76.68
US-RPB-HH_014051,New York Coalition for Alternatives to Pesticides,"New York, United States",,Environmental Concerns (EC),"68-4, N-84",18,Ms. 76.68
US-RPB-HH_018406,Massachusetts Citizens for Safe Energy,"Massachusetts, United States",,Environmental Concerns (EC),"68-3, M-16",18,Ms. 76.68
US-RPB-HH_031534,Friends of the Earth,"Washington, District of Columbia, United States",,Environmental Concerns (EC),"68-2, F-43",16,Ms. 76.68
US-RPB-HH_009649,Sierra Club Legal Defense Fund,,,Environmental Concerns (EC),"68-5, S-19",15,Ms. 76.68
US-RPB-HH_020700,Appalachian Mountain Club,"Boston, Massachusetts, United States",,Environmental Concerns (EC),"68-1, A-81",15,Ms. 76.68
US-RPB-HH_031726,Future,,,Environmental Concerns (EC),"68-2, F-48",15,Ms. 76.68
US-RPB-HH_029058,E. F. Schumacher Society,,,Environmental Concerns (EC),"68-2, E-8",13,Ms. 76.68
US-RPB-HH_012306,National Audobon Society,"New York, New York, United States",,Environmental Concerns (EC),"68-3, N-13",12,Ms. 76.68
US-RPB-HH_012972,National Parks and Conservation Association,"Washington, District of Columbia, United States",,Environmental Concerns (EC),"68-3, N-38",12,Ms. 76.68
US-RPB-HH_029672,Environmental Action,,,Environmental Concerns (EC),"68-2, E-13, PC-95",12,Ms. 76.68
US-RPB-HH_029690,Environmentalists for Full Employment,,,Environmental Concerns (EC),"68-2, E-13",12,Ms. 76.68
US-RPB-HH_030761,Food and Water Inc,,,Environmental Concerns (EC),"68-2, F-21",12,Ms. 76.68
US-RPB-HH_029393,EFMR Monitoring Network,"Harrisburg, Pennsylvania, United States",,Environmental Concerns (EC),"68-2, E-8",11,Ms. 76.68
US-RPB-HH_029107,Earth First!,,,Environmental Concerns (EC),"68-2, E-2, E-1",11,Ms. 76.68
US-RPB-HH_000265,Star,,,Environmental Concerns (EC),"68-5, S-56",7,Ms. 76.68
US-RPB-HH_001688,Toxic Action Center,,,Environmental Concerns (EC),"68-5, T-19",7,Ms. 76.68
US-RPB-HH_008832,Safe Energy Communication Council,,,Environmental Concerns (EC),"68-5, S-1",7,Ms. 76.68
US-RPB-HH_019621,American Citizens Together,United States,,Environmental Concerns (EC),"68-1, A-28",7,Ms. 76.68
US-RPB-HH_029675,Environmental Action Reprint Service,,,Environmental Concerns (EC),"68-2, E-13",7,Ms. 76.68
US-RPB-HH_025844,Clean Water Network,,,Environmental Concerns (EC),"68-2, C-95",7,Ms. 76.68
US-RPB-HH_026323,Committee for a Moratorium on Nuclear Power,,,Environmental Concerns (EC),"68-2, C-103",7,Ms. 76.68
US-RPB-HH_002013,Turning Point Project,,,Environmental Concerns (EC),"68-5, T-26",6,Ms. 76.68
US-RPB-HH_010058,Solar Action,,,Environmental Concerns (EC),"68-5, S-32",6,Ms. 76.68
US-RPB-HH_007522,"Radioactive Waste Campaign, The",,,Environmental Concerns (EC),"68-4, R-5",6,Ms. 76.68
US-RPB-HH_016885,League of Conservative Voters,,Politics,Environmental Concerns (EC),"68-3, L-10",6,Ms. 76.68
US-RPB-HH_029108,Earth Island Institute,"Berkeley, California, United States",,Environmental Concerns (EC),"68-2, E-2",6,Ms. 76.68
US-RPB-HH_007534,RAIN Magazine,,,Environmental Concerns (EC),"68-4, R-5",5,Ms. 76.68
US-RPB-HH_020128,American Rivers Conservation Council,United States,,Environmental Concerns (EC),"68-1, A-60",5,Ms. 76.68
US-RPB-HH_019315,Alliance for the Wild Rockies,,,Environmental Concerns (EC),"68-1, A-16",4,Ms. 76.68
US-RPB-HH_017519,Living Earth Learning Project,"Boston, Massachusetts, United States",,Environmental Concerns (EC),"68-3, L-40",4,Ms. 76.68
US-RPB-HH_015094,"Open Line, The",,,Environmental Concerns (EC),"68-4, O-11",4,Ms. 76.68
US-RPB-HH_027704,"Cousteau Society, Inc., The",,,Environmental Concerns (EC),"68-2, C-145",4,Ms. 76.68
US-RPB-HH_029683,"Environmental Magazine, The",,,Environmental Concerns (EC),"68-2, E-13",4,Ms. 76.68
US-RPB-HH_029689,"Environmental Task Force, The",,,Environmental Concerns (EC),"68-2, E-13",4,Ms. 76.68
US-RPB-HH_025643,Citizens Opposed to Polluting the Environment,,,Environmental Concerns (EC),"68-1, C-91",4,Ms. 76.68
US-RPB-HH_029119,Earth Watch,"Boston, Massachusetts, United States",,Environmental Concerns (EC),"68-2, E-2",4,Ms. 76.68
US-RPB-HH_026322,Committee for a Massachusetts Bottle Bill,"Massachusetts, United States",,Environmental Concerns (EC),"68-1, C-103",4,Ms. 76.68
US-RPB-HH_004399,Wisconsin Resources Protection Council,"Wisconsin, United States",Envrionment,Environmental Concerns (EC),"68-5, W-30",3,Ms. 76.68
US-RPB-HH_018736,"Acid Rain Foundation Inc, The",,Environment,Environmental Concerns (EC),"68-1, A-3",3,Ms. 76.68
US-RPB-HH_024172,Center for Environmental Education,,,Environmental Concerns (EC),"68-1, C-21",3,Ms. 76.68
US-RPB-HH_029347,Educational Media Press,,,Environmental Concerns (EC),"68-2, E-7",3,Ms. 76.68
US-RPB-HH_032622,Green Library,"New Bedford, Massachusetts, United States",,Environmental Concerns (EC),"68-2, G-25",3,Ms. 76.68
US-RPB-HH_031536,Friends of the Farm,"Copake, New York, United States",,Environmental Concerns (EC),"68-2, F-43",3,Ms. 76.68
US-RPB-HH_001758,Transnational Institute,,,Environmental Concerns (EC),"68-5, T-20",2,Ms. 76.68
US-RPB-HH_029112,Earth Seals,,,Environmental Concerns (EC),"68-2, E-2",2,Ms. 76.68
