id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_011312,Midnight Call Ministries International,"Lexington, South Carolina, United States",Religion,Christian Religious Right (CRR),"15-21, M-35",43,Ms. 76.15
US-RPB-HH_011331,Midwest Pacifist Center,"Chicago, Illinois, United States",Violence/Military,,"M-35",29,
US-RPB-HH_011335,"Midwest Research, Inc.","York, Nebraska, United States",,,"M-35",13,
US-RPB-HH_011313,"Midnight Cry Publishing Corporation, The","Hobe Sound, Florida, United States",,,"M-35",11,
US-RPB-HH_011325,Midwest Center for Labor Research,"Chicago, Illinois, United States",Labor,Single Issue Focus Left (SIFL),"36-7, M-35",11,Ms. 76.36
US-RPB-HH_011327,"Midwest Committee for Military Counseling, The","Chicago, Illinois, United States",,Pacifist (P),"27-3, M-35",7,Ms. 76.27
US-RPB-HH_011316,Midnight Publishing Corporation Ltd.,"Wisconsin, United States",,,"M-35",4,
US-RPB-HH_011314,Midnight Messenger Emissary Publications,"Colton, Oregon, United States",,,"M-35",2,
US-RPB-HH_011324,Midwest Academy,"Keokuk, Iowa, United States",,,"M-35",2,
US-RPB-HH_011323,Midway Baptist Church,"Raleigh, North Carolina, United States",Religion,,"M-35",1,
US-RPB-HH_011326,Midwest Christian College,"Oklahoma City, Oklahoma, United States",Religion,,"M-35",1,
US-RPB-HH_011328,Midwest Creation Fellowship,"Gurnee, Illinois, United States",,,"M-35",1,
US-RPB-HH_011330,Midwest News,"Wauzeka, Wisconsin, United States",,,"M-35",1,
US-RPB-HH_011338,Midwives Information and Resource Service,"Bristol, Rhode Island, United States",,,"M-35",1,
