id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027167,"Congress of Freedom, Inc.","Omaha, Nebraska, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, C-128, PC-95, PC-98",144,Ms. 76.4
US-RPB-HH_014678,NSDAP Auslandsorganization,"Lincoln, Nebraska, United States",Race,Nazi (N),"26-2, N-103",29,Ms. 76.26
US-RPB-HH_017439,Lincoln Legion of Lesbians,"Lincoln, Nebraska, United States",,Women's Movement Left (WML),"39-2, L-37",16,Ms. 76.39
US-RPB-HH_011335,"Midwest Research, Inc.","York, Nebraska, United States",,,"M-35",13,
US-RPB-HH_011567,Mission to Israel Ministries,"Scottsbluff, Nebraska, United States",Religion,Christian Identity (CI),"10-8, M-42, AV-14",13,Ms. 76.10
US-RPB-HH_032589,"Greater Nebraskan, The","Nebraska, United States",,,"G-25",12,
US-RPB-HH_033007,Harambee Afrikan Cultural Organization,"Lincoln, Nebraska, United States",,Militant Black Nationalists (MBN),"55-1, H-4, PH-2",8,Ms. 76.55
US-RPB-HH_009947,Socialist Party of Nebraska,"Nebraska, United States",,,"S-27",3,
US-RPB-HH_013382,Nebraska Coalition for Life,"Nebraska, United States",,Anti-Abortion (AA),"1-6, N-59",3,Ms. 76.1
US-RPB-HH_012192,National Account Systems,"Omaha, Nebraska, United States",,,"N-5",2,
US-RPB-HH_011269,Mid-America Co,"Omaha, Nebraska, United States",Politics,,"M-34",1,
US-RPB-HH_013381,Nebraska Citizen Herald,"Nebraska, United States",,,"N-59",1,
US-RPB-HH_013383,Nebraska Life,"Nebraska, United States",,,"N-59",1,
US-RPB-HH_013384,Nebraskans for Peace,"Nebraska, United States",Violence/Military,,"N-59",1,
US-RPB-HH_017446,"Lincoln Unitarian, The","Lincoln, Nebraska, United States",Religion,,"L-37",1,
US-RPB-HH_018041,Malcolm X Foundation,"Omaha, Nebraska, United States",,,"M-5",1,
US-RPB-HH_027736,"CP Films, Inc.","Omaha, Nebraska, United States",,,"C-147",1,
US-RPB-HH_030055,"Faith Baptist Church of Louisville, Nebraska","Louisville, Nebraska, United States",Religion,,"F-3",1,
US-RPB-HH_028317,DeCamp Legal Services,"Lincoln, Nebraska, United States",,,"D-7",1,
US-RPB-HH_033214,Hasting College,"Hastings, Nebraska, United States",Education,,"H-8",1,
