id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_000825,"Survival Center, The","McKenna, Washington, United States",Politics,Unclassified (U),"38-6, S-69, S-70",24,Ms. 76.38
US-RPB-HH_000778,"Sunshine Gospel Mission, Inc.","Chicago, Illinois, United States",Religion,,"S-69",16,
US-RPB-HH_000807,Supreme Court Amendment League,,,,"S-69",15,
US-RPB-HH_000802,Support Your Local Police Committee,,,,"S-69",11,
US-RPB-HH_000789,"Support Center of Massachusetts, The","Massachusetts, United States",,,"S-69",10,
US-RPB-HH_000809,Supreme Court of the United States,,Politics,,"S-69",8,
US-RPB-HH_000772,Sunflower Fund Inc.,,,,"S-69",6,
US-RPB-HH_000795,Support Our Aging Religion,,,Catholic Traditionalism (CT),"97-4, S-69",6,Ms. 76.97
US-RPB-HH_000770,Sundiata Acoli Freedom Campaign,,,Militant Black Nationalists (MBN),"55-2, S-69",5,Ms. 76.55
US-RPB-HH_000777,Sunset Research Group,,,,"S-69",5,
US-RPB-HH_000768,"Sunday Telegraph, The",,,,"S-69",4,
US-RPB-HH_000804,Supporters of the Lebanese National Movement,,,,"S-69",4,
US-RPB-HH_005644,"Patler, John","Virginia, United States",,,"P-07, S-69, AV-17, PC-77",4,
US-RPB-HH_000786,Superior Court Judgement,,,,"S-69",3,
US-RPB-HH_000790,Support Committee for African Liberation Day,,,,"S-69",3,
US-RPB-HH_000796,Support Our Boys in Vietnam Committee,,,,"S-69, PH-4",3,
US-RPB-HH_000798,Support Our Soldiers,,,,"S-69",3,
US-RPB-HH_000814,Surgeon General,,,,"S-69",3,
US-RPB-HH_000763,"Sunday School Board of the Southern Baptist Convention, The",,,,"S-69",2,
US-RPB-HH_000771,Sunflower Coalition,,,,"S-69",2,
US-RPB-HH_000776,Sunset Church of Christ,,Religion,,"S-69",2,
US-RPB-HH_000783,Super Power Expansion Project,,,,"S-69",2,
US-RPB-HH_000785,Superior Books,,,,"S-69",2,
US-RPB-HH_000787,"Superior Galleries, The",,,,"S-69",2,
US-RPB-HH_000797,Support Our Servicemen,,,Single Issue Focus Right (SIFR),"46-8, S-69",2,Ms. 76.46
US-RPB-HH_000811,"Supress Inc., The Nature of Wellness",,,,"S-69",2,
US-RPB-HH_000815,Surplus Food,,,,"S-69",2,
US-RPB-HH_000817,"Surrealist Group, The",,,,"S-69",2,
US-RPB-HH_000819,Sursum Corda,,,,"S-69",2,
US-RPB-HH_000759,Sunday Press,,,,"S-69",1,
US-RPB-HH_000761,Sunday Republican,,,,"S-69",1,
US-RPB-HH_000764,Sunday School Posters-Of-The-Month,,,,"S-69",1,
US-RPB-HH_000765,Sunday School Success News,,,,"S-69",1,
US-RPB-HH_000766,"Sunday Star, The",,,,"S-69",1,
US-RPB-HH_000767,Sunday Star-Ledger,,,,"S-69",1,
US-RPB-HH_000769,"Sunday Visitor, Inc.",,,,"S-69",1,
US-RPB-HH_000773,Suni Paz,,,,"S-69",1,
US-RPB-HH_000774,Sunken Garden Poetry Festival,,,,"S-69",1,
US-RPB-HH_000779,"Sunshine Publication , Letter/ Pamphlet Lists",,,,"S-69",1,
US-RPB-HH_000780,Sunshine Times,,,,"S-69",1,
US-RPB-HH_000782,Super Gadflies of America,,,,"S-69",1,
US-RPB-HH_000784,Supercritical Oxidation Technology,,,,"S-69",1,
US-RPB-HH_000788,Support,,,,"S-69",1,
US-RPB-HH_000791,Support for Native Sovereignty,,,,"S-69",1,
US-RPB-HH_000792,Support George C. Wallace for President,,,,"S-69",1,
US-RPB-HH_000793,Support Group for Women in Prison,,Gender,,"S-69",1,
US-RPB-HH_000794,Support of Solidarity,,,,"S-69",1,
US-RPB-HH_000799,Support the World Peace Tax Fund,,Violence/Military,,"S-69",1,
US-RPB-HH_000800,Support Trident II Plowshares,,,,"S-69",1,
US-RPB-HH_000801,Support Your local Jews,,Religion,,"S-69",1,
US-RPB-HH_000803,Supporters of Silkwood,,,,"S-69",1,
US-RPB-HH_000805,Supreme Committee for Liberation of Lithuania,,,,"S-69",1,
US-RPB-HH_000810,"Supreme Digest, The",,,,"S-69",1,
US-RPB-HH_000813,Sure Word Special Publications,,,,"S-69",1,
US-RPB-HH_000816,Surplus Industrial Equipment,,Labor,,"S-69",1,
US-RPB-HH_000818,Surrogates Parent Project,,,,"S-69",1,
US-RPB-HH_000865,Svoboda Bookstore,,,,"S-69",1,
