id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019053,Agape,"Orlando, Florida, United States",Religion,,"A-10",72,
US-RPB-HH_019042,Afro-American Research Institute,"New York City, New York, United States",Race,Militant Black Nationalists (MBN),"55-1, A-10",22,Ms. 76.55
US-RPB-HH_019052,Against the Current,,Politics,,"A-10",11,
US-RPB-HH_019070,Agenda Publishing Co.,,Publishers/Periodicals,,"A-11, A-10",11,
US-RPB-HH_019038,Afro-American Book Source,,Race,,"A-10, PC-95",9,
US-RPB-HH_019035,Afro-American,,Race
,,"A-10, XX-15",8,
US-RPB-HH_019068,Agenda For Non-Collaboration,,Violence/Military,Peace Movement Left (PML),"32-1, A-10",8,Ms. 76.32
US-RPB-HH_033378,"Heinsohn, A.G., Jr.",,,Independent Pamphleteer Right (IPR),"19-1, A-10, H-12",7,Ms. 76.19
US-RPB-HH_019044,Afro-Americans Against the War in Vietnam,,Politics,,"A-10, A-9",6,
US-RPB-HH_019039,Afro-American Co.,,Race,,"A-10",4,
US-RPB-HH_019067,Agenda Committee,,,,"A-10",4,
US-RPB-HH_019019,African Student Organization,,Student/Youth,,"A-10",3,
US-RPB-HH_019045,Afro-Americans for Halstead & Boutelle,,Race
,,"A-10",3,
US-RPB-HH_019031,Africare House,,,,"A-10",2,
US-RPB-HH_019043,Afro-American Society at UMB,,Race,,"A-10",2,
US-RPB-HH_019060,"Agawam Independent, The",,Publishers/periodicals,,"A-10",2,
US-RPB-HH_018605,"Bidzey, A.G.",,,,"A-10",1,
US-RPB-HH_019020,African Student Union,,,,"A-10",1,
US-RPB-HH_019021,African Students & Worker for African Liberation,,Students/Youth,,"A-10",1,
US-RPB-HH_019022,"African Studies Association, The",,,,"A-10",1,
US-RPB-HH_019024,Africana Student Cultural Center,,Cultural
,,"A-10",1,
US-RPB-HH_019033,"Afro American, February 21, 1987",,,,"A-10",1,
US-RPB-HH_019034,"Afro Magazine, The",,Race,,"A-10",1,
US-RPB-HH_019036,Afro-American Action Committee,,Race,,"A-10",1,
US-RPB-HH_019037,"Afro-American Alert Bulletin, The",,Race,,"A-10",1,
US-RPB-HH_019040,Afro-American Heritage Celebration,,Race,,"A-10",1,
US-RPB-HH_019041,Afro-american Newspapers,,Race,,"A-10",1,
US-RPB-HH_019046,Afro-Asian Latin American People's Solidarity Committee,,Cultural,,"A-10",1,
US-RPB-HH_019050,Against Censorship Together,,,,"A-10",1,
US-RPB-HH_019051,Against Repression and Persecution,,,,"A-10",1,
US-RPB-HH_019058,Agarian Banner,,,,"A-10",1,
US-RPB-HH_019059,Agassiz Community Playgroup,,Cultural,,"A-10",1,
US-RPB-HH_019062,Agencia De Noticias Resistencia- Chile ,,International,,"A-10",1,
US-RPB-HH_019063,Agencia Nueva Nicaragua,,International,,"A-10",1,
US-RPB-HH_019064,Agency for Instructional Technology,,Education,,"A-10",1,
US-RPB-HH_019065,Agency for Instructional Television,,Education,,"A-10",1,
US-RPB-HH_019066,Agency for International Development,,International,,"A-10",1,
US-RPB-HH_019069,"Agenda for the Massachusetts Democratic Party, The","Massachusetts, United States",Politics,,"A-10",1,
