id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017405,Light of Truth Church,"Cheektowaga, New York, United States",Religion,,"L-37",10,
US-RPB-HH_017380,"Life Savers Ministries, Inc.","Opelika, Alabama, United States",Religion,Anti-Abortion (AA),"1-5, L-37",6,Ms. 76.1
US-RPB-HH_017430,Lincoln Christian Academy,"Tulsa, Oklahoma, United States",Religion,Home Schooing Orbit (HSO),"53-2, L-37",5,Ms. 76.53
US-RPB-HH_017384,Life Tabernacle Church,"New Bedford, Massachusetts, United States",Religion,,"L-37",4,
US-RPB-HH_017386,"Life Yard Project, The",,Religion,,"L-37",3,
US-RPB-HH_017381,"Life Science Church, The",,Religion,,"L-37",2,
US-RPB-HH_017409,Light Publications,"Pawtucket, Rhode Island, United States",Religion,,"L-37",2,
US-RPB-HH_017417,Lightvoet Ministry,,Religion,,"L-37",1,
US-RPB-HH_017446,"Lincoln Unitarian, The","Lincoln, Nebraska, United States",Religion,,"L-37",1,
US-RPB-HH_017454,Lindvall Ministries,,Religion,,"L-37",1,
