id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025053,"Christian Nationalist Crusade, The","St. Louis, Missouri, United States",Religion,"Anti-Jewish, Racist Organizations (AJRO)","6-1, 6-3, 72-1, 6-2, C-66, CL-22, C-64, C-65",315,Ms. 76.6
US-RPB-HH_025055,"Christian News Press, Inc.",,Religion,Christian Religious Right (CRR),"15-9, C-66",29,Ms. 76.15
US-RPB-HH_025063,Christian Patriot Association,"Portland, Oregon, United States",Religion,Christian Identity (CI),"10-3, C-66, C-67",25,Ms. 76.10
US-RPB-HH_025067,"Christian Patriot, The",,Religion,Christian Religious Right (CRR),"15-8X, C-66",13,Ms. 76.15
US-RPB-HH_025060,Christian Parenting Today,,Religion,Christian Religious Right (CRR),"15-9, C-66",10,Ms. 76.15
US-RPB-HH_025057,"Oehler, Christian",,Religion,,"O-2, C-66",7,
US-RPB-HH_025054,Christian Nationalist Party,"St. Louis, Missouri, United States",Religion,,"C-66",6,
US-RPB-HH_025058,Christian Order,,Religion,Hate Groups Extreme Right (HGER),"72-1, C-66",3,Ms. 76.72
US-RPB-HH_025056,"Christian Observer, The",,Religion,,"C-66",1,
US-RPB-HH_025059,Christian Orthodox Coptic Church of North and South America,,Religion,,"C-66",1,
US-RPB-HH_025061,Christian Party of the People,,Religion,,"C-66",1,
US-RPB-HH_025062,"Christian Party, The",,Religion,,"C-66",1,
