id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010603,Mothers Against Drunk Driving,"Irving, Texas, United States",,Unclassified (U),"38-4, M-21, M-58, M-2",40,Ms. 76.38
US-RPB-HH_017632,Loompanics Unlimited,"Port Townsend, Washington, United States",Politics,Unclassified (U),"38-4, L-44",25,Ms. 76.38
US-RPB-HH_015501,"Jewish Voice Broadcasts, Inc.",,,Unclassified (U),"38-4, J-10",17,Ms. 76.38
US-RPB-HH_017466,Lion and Lamb Ministries,"Norman, Oklahoma, United States",Religion,Unclassified (U),"38-4, L-38",11,Ms. 76.38
US-RPB-HH_017498,Little Free Press,,,Unclassified (U),"38-4, L-39",11,Ms. 76.38
US-RPB-HH_011821,Moslem Iranian Students Society - USA,United States,Students/Youth,Unclassified (U),"38-4, M-57",9,Ms. 76.38
US-RPB-HH_016971,Legacy International,"Bedford, Virginia, United States",,Unclassified (U),"38-4, L-14",9,Ms. 76.38
US-RPB-HH_015511,"Jews for the Preservation of Firearms Ownership, Inc.","Bellevue, Washington, United States",Religion,Unclassified (U),"38-4, J-10",9,Ms. 76.38
US-RPB-HH_011128,"Messianic Jewish Movement International, The","Phoenix, Arizona, United States",,Unclassified (U),"38-4, M-31",7,Ms. 76.38
US-RPB-HH_016890,"League of Reason, The",,,Unclassified (U),"38-4, L-11",5,Ms. 76.38
US-RPB-HH_011383,"Military Studies Center, Inc.",,,Unclassified (U),"38-4, M-38",3,Ms. 76.38
US-RPB-HH_011061,Menorah,,,Unclassified (U),"38-4, M-30",3,Ms. 76.38
US-RPB-HH_016909,"League of Women Voters, The","Washington, District of Columbia, United States",Gender,Unclassified (U),"38-4, L-11",3,Ms. 76.38
