id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022301,"Boniface Press, The",,,Publishers Extreme Right (PER),"30-1, B-32",54,Ms. 76.30
US-RPB-HH_022326,"Bookmailer, Inc.",,,Militant Conservatives (MC),"49-5, B-32, CL-18, B-33",30,Ms. 76.49
US-RPB-HH_022291,"Bolshevik League of the United States, The","New York, New York, United States",Politics,Communist Organizations (CO),"13-1, B-32",23,Ms. 76.13
US-RPB-HH_022310,Book Fellowship,,Religion,Christian Religious Right (CRR),"15-5, B-32",21,Ms. 76.15
US-RPB-HH_022303,Bonner-Lyons for School Committee,,,,"B-32",10,
US-RPB-HH_022329,"Book-of-the-Month Club, Inc.",United States,,,"B-32",6,
US-RPB-HH_022304,"Bonner-Lyons, Patricia",United States,,,"B-32, L-52, P-06",5,
US-RPB-HH_022306,Book & Bible House,"Salem, Oregon, United States",Religion,,"B-32",5,
US-RPB-HH_022311,Book Find Club,,,,"B-32",5,
US-RPB-HH_022324,"Booklegger Publishing, Inc.",,,Women's Movement Left (WML),"39-1, B-32",3,Ms. 76.39
US-RPB-HH_022322,"Bookcase, the",,,,"B-32",2,
US-RPB-HH_022295,"Bond, Julian",,,,"B-32",2,
US-RPB-HH_022296,"Bond, Stanley",,,,"B-32, PH-6",2,
US-RPB-HH_022297,"Bond, The",,,,"B-32",2,
US-RPB-HH_022298,"Bond, William J.",,,,"B-32",2,
US-RPB-HH_004265,"Booe, William H.",,,,"B-32",1,
US-RPB-HH_008326,"Bollman, Richard W.",,,,"B-32",1,
US-RPB-HH_008908,"Bonito, Salvatore J.",,,,"B-32",1,
US-RPB-HH_018177,"Bommer, Marian M.",,,,"B-32",1,
US-RPB-HH_015559,John Book,,,,"B-32",1,
US-RPB-HH_020815,"Bond, Arlene",,,,"B-32",1,
US-RPB-HH_022319,Book Review,,Politics,,"B-32",1,
US-RPB-HH_022321,"Book, Line and Thinker",,,,"B-32",1,
US-RPB-HH_022323,"Bonner, Booker T.",,,,"B-32",1,
US-RPB-HH_022196,"Bonpane, Blase",,,,"B-32",1,
US-RPB-HH_022290,"Boller, Paul F., Jr.",,,,"B-32",1,
US-RPB-HH_022292,Bombings,,,,"B-32",1,
US-RPB-HH_022299,"Bonewitz, Edwin A.",,,,"B-32",1,
US-RPB-HH_022300,Bongo Productions,"Toronto, Ontario, Canada",,,"B-32",1,
US-RPB-HH_022302,"Bonner, William",,,,"B-32",1,
US-RPB-HH_022307,"Book and Periodical News, Volume II, Number III",,,,"B-32",1,
US-RPB-HH_022308,"Book Bin, The",,,,"B-32",1,
US-RPB-HH_022309,Book Digest Magazine,,,,"B-32",1,
US-RPB-HH_022314,Book Manufacturers' Institute,,,,"B-32",1,
US-RPB-HH_022316,"Book Pedlar, The",,,,"B-32",1,
US-RPB-HH_022317,"Book Publishing Company, The",,,,"B-32",1,
US-RPB-HH_022318,"Book Rack, The",,,,"B-32",1,
US-RPB-HH_028199,"Bonvillle, David",,,,"B-32",1,
US-RPB-HH_028604,"Bolin, Dexter",,,,"B-32",1,
