id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027544,"Cornell University, New York State School of Industrial Labor Relations","Ithaca, New York, United States",Labor,,"C-139",1,
US-RPB-HH_033032,Harlem Progressive Labor Movement,"New York, New York, United States",Labor,,"H-5",6,
US-RPB-HH_015474,Jewish Labor Committee,"New York, New York, United States",Labor,Democratic Socialist Organizations (DSO),"48-1, CL-24, J-9",88,Ms. 76.48
US-RPB-HH_016481,Labor Action,"New York, United States",Labor,,"L-1",8,
US-RPB-HH_016483,Labor Against Apartheid,"New York, New York, United States",Labor,,"L-1",1,
US-RPB-HH_016485,Labor Art Project,"New York, New York, United States",Labor,,"L-1",1,
US-RPB-HH_016512,Labor Militant,"New York, New York, United States",Labor,Publishers Extreme Left (PEL),"29-1X, 29-1, L-2",18,Ms. 76.29
US-RPB-HH_016515,Labor Notes,"Brooklyn, New York, United States",Labor,,"L-2",13,
US-RPB-HH_011365,"Militant Labor Forum, The","New York, New York, United States",Labor,,"PH-3, M-36, M-37",155,
US-RPB-HH_012808,"National Industrial Conference Board, Inc.","New York, New York, United States",Labor,,"N-32, N-33",8,
US-RPB-HH_014047,New York City Labor Chorus,"New York, United States",Labor,Arts And Crafts Left (AACL),"2-1, N-84",5,Ms. 76.2
US-RPB-HH_014082,New York Labor Committee,"New York, United States",Labor,,"N-84",2,
US-RPB-HH_014083,New York Labor Committee Against Apartheid,"New York, United States",Labor,Single Issue Focus Left (SIFL),"36-8, N-84",7,Ms. 76.36
US-RPB-HH_014084,New York Labor News Co.,"New York, United States",Labor,Publishers Extreme Left (PEL),"29-1, Books-94, N-84",16,Ms. 76.29
US-RPB-HH_007006,Progressive Labor Movement of New York City,"New York, United States",Labor,,"P-50",1,
US-RPB-HH_002443,United Labor Press,"New York, New York, United States",Labor,,"U-15, Books-87",15,
US-RPB-HH_004871,Working People's News,"New York, New York, United States",Labor,Extreme Left Organizations (ELO),"42-19, W-48",23,Ms. 76.42
