id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009428,Servants of Jesus and Mary,"Constable, New York, United States",Religion,Catholic Traditionalism (CT),"97-4, S-15",99,Ms. 76.97
US-RPB-HH_020145,"American Society for the Defense of Tradition, Family and Property","Spring Grove, Pennsylvania, United States",Religion,Catholic Traditionalism (CT),"97-1, A-61",65,Ms. 76.97
US-RPB-HH_024013,"Catholic Traditionalist Movement, Inc.","Westbury, New York, United States",Religion,Catholic Traditionalism (CT),"97-1, C-14",57,Ms. 76.97
US-RPB-HH_016993,Legionaries of Christ,"White Plains, New York, United States",Religion,Catholic Traditionalism (CT),"97-2, L-14",46,Ms. 76.97
US-RPB-HH_008879,Salesian Missions,,Religion,Catholic Traditionalism (CT),"97-4, S-2",22,Ms. 76.97
US-RPB-HH_028183,"Daughters of St. Paul, The","Rome, Italy",Religion,Catholic Traditionalism (CT),"97-1, D-5",22,Ms. 76.97
US-RPB-HH_010141,Sophia Institute,,Religion,Catholic Traditionalism (CT),"97-4, S-35",19,Ms. 76.97
US-RPB-HH_024908,Christian Counter-Revolution,,Religion,Catholic Traditionalism (CT),"97-1, C-52",19,Ms. 76.97
US-RPB-HH_030916,"Foundation for a Christian Civilizaiton, Inc., The","Spring Grove, Pennsylvania, United States",Religion,Catholic Traditionalism (CT),"97-2, F-26",13,Ms. 76.97
US-RPB-HH_020691,Apostolate of Christian Action,,Religion,Catholic Traditionalism (CT),"97-1, A-81",9,Ms. 76.97
US-RPB-HH_024805,Christendom College,"Front Royal, Virginia, United States",Religion,Catholic Traditionalism (CT),"97-1, C-42",8,Ms. 76.97
US-RPB-HH_026209,Come to Jesus!,,Religion,Catholic Traditionalism (CT),"97-1, C-101",6,Ms. 76.97
US-RPB-HH_019085,Aid to the Church in Need,,Religion,Catholic Traditionalism (CT),"97-1, A-11",4,Ms. 76.97
US-RPB-HH_019086,Aid to the Church in Russia,,Religion,Catholic Traditionalism (CT),"97-1, A-11",3,Ms. 76.97
US-RPB-HH_009429,Servants of Jesus and Mary Nazareth Homestead,,Religion,Catholic Traditionalism (CT),"97-4",2,Ms. 76.97
