id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_001000,"Target Publishers, Inc.",,Media,,"T-2",49,
US-RPB-HH_001129,Teen Age Republicans,"Manassas, Virginia, United States",Politics,,"T-5, T-2, N-53",35,
US-RPB-HH_000996,TARA Center,,,New Age Movement (NAM),"79-1, T-2",14,Ms. 76.79
US-RPB-HH_001023,Tax Angels,,,Tax Rebellion Movement (TRM),"60-1, T-2",10,Ms. 76.60
US-RPB-HH_001017,"Tatro, Edgar F.",,,,"T-2",5,
US-RPB-HH_001021,"Tax Action, Inc.",,,Tax Rebellion Movement (TRM),"60-1, T-2, T-3",5,Ms. 76.60
US-RPB-HH_000987,"Tangent, The",,,,"T-2",3,
US-RPB-HH_000989,"Tansil, Charles Callan",,,,"T-2",3,
US-RPB-HH_000990,Tao Fong Shan Christian Center,,Religion,,"T-2",3,
US-RPB-HH_001010,Task Force For a Nuclear Test Ban,,Envrionment,,"T-2",3,
US-RPB-HH_000991,Tap Dance,,,,"T-2",2,
US-RPB-HH_001008,Task Force Against Nuclear Pollution,,Envrionment,,"T-2",2,
US-RPB-HH_001009,Task Force Dragon,,,,"T-2",2,
US-RPB-HH_001014,"Task Force to Investigate the Bureau of Alcohol, Tobacco, and Firearms",,,,"T-2",2,
US-RPB-HH_001024,Tax Avoidance Digest,,,,"T-2",2,
US-RPB-HH_000988,"Tanner, Opal M.",,,,"T-2",1,
US-RPB-HH_000992,Tapes Unlimited,,,,"T-2",1,
US-RPB-HH_000993,TAPOL,,,,"T-2",1,
US-RPB-HH_000994,TAR,,,,"T-2",1,
US-RPB-HH_000995,Tar Heel Books Inc,,,,"T-2",1,
US-RPB-HH_000997,"Tarantino, James",,,,"T-2",1,
US-RPB-HH_000998,Tarela Project/National Academy of Engineering,,,,"T-2",1,
US-RPB-HH_000999,Target Inc.,,,,"T-2",1,
US-RPB-HH_001001,"Tarpon Spring Leader, The",,,,"T-2",1,
US-RPB-HH_001002,Tarpon Zoo,,,,"T-2",1,
US-RPB-HH_001003,Tarrant Country Public Affairs Forum,,,,"T-2",1,
US-RPB-HH_001004,Tarrant County Medical Society,,,,"T-2",1,
US-RPB-HH_001005,Tarrytown Letter,,,,"T-2",1,
US-RPB-HH_001007,Task Facts,,,,"T-2",1,
US-RPB-HH_001011,"Task Force of Race Awareness, Afro-American Studies Department, Simmons College",,Race,,"T-2",1,
US-RPB-HH_001012,Task Force One on Racial Imbalance,,Race,,"T-2",1,
US-RPB-HH_001013,Task Force to Abolish the Department of Education,,,,"T-2",1,
US-RPB-HH_001015,"Task Force, Inc.",,,,"T-2",1,
US-RPB-HH_001016,Tasteful Products,,,,"T-2",1,
US-RPB-HH_001018,Taunton Area Committee,,,,"T-2",1,
US-RPB-HH_001019,"Tavenner, Frank Jr.",,,,"T-2",1,
US-RPB-HH_001020,Tavistock House South,,,,"T-2",1,
US-RPB-HH_001022,Tax Analysts,,,,"T-2",1,
