id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_021633,Beacon Press,"Boston, Massachusetts, United States",Religion,,"B-11, B-10",135,
US-RPB-HH_015303,Our Lady of the Roses,"Bayside, New York, United States",,Catholic Traditionalism (CT),"97-3, O-16, B-10",40,Ms. 76.97
US-RPB-HH_021626,Beacon Hill Support Group,,,Peace Movement Left (PML),"32-1, B-10",18,Ms. 76.32
US-RPB-HH_032008,"Beach, George",,,,"PC-108, PC-97, PC-104, G-7, PC-20, PC-98, PC-76, PC-82, PC-94, PC-95, PC-100, J-26, PC-89, PC-107, B-10, PC-88",18,
US-RPB-HH_021608,Bayou La Rose,,,Anarchist (A),"65-1, XX-11, B-10",13,Ms. 76.65
US-RPB-HH_021619,"Beacon Hill Free School, The",,,,"B-10",8,
US-RPB-HH_021627,Beacon Hill Support Group for Vietnam Peace Action,,Violence/Military,,"B-10",8,
US-RPB-HH_021632,"Beacon Light Herald, The",,,Extreme Right Organization (ERO),"43-1, B-10",7,Ms. 76.43
US-RPB-HH_021631,"Beacon Journal, The",,,,"B-10",5,
US-RPB-HH_021617,"Beacon Forum, The",,,,"B-10",4,
US-RPB-HH_021629,Beacon Hill Update,,,Unclassified (U),"38-2, B-10",4,Ms. 76.38
US-RPB-HH_021616,Beachhead Collective,,,Extreme Left Organizations (ELO),"42-2, B-10",3,Ms. 76.42
US-RPB-HH_021630,Beacon Journal Publishing Co.,,,,"B-10",3,
US-RPB-HH_021613,Be Healthy Inc,,,,"B-10",2,
US-RPB-HH_021614,Beach Comber,,,,"B-10",2,
US-RPB-HH_021636,"Beacon, The",,,,"B-10",2,
US-RPB-HH_021610,"Bayside Council for Children, The",,,,"B-10",1,
US-RPB-HH_021615,BeachBum's Clinton Scandal Page,,,,"B-10",1,
US-RPB-HH_021618,Beacon Hill Committee on the Vietnam War,,,,"B-10",1,
US-RPB-HH_021620,Beacon Hill Friends House,,,,"B-10",1,
US-RPB-HH_021621,Beacon Hill News,,,,"B-10",1,
US-RPB-HH_021622,Beacon Hill Press of Kansas City,"Kansas City, Missouri, United States",,,"B-10",1,
US-RPB-HH_021623,"Beacon Hill Public Safety Campaign + John Boone,",,,,"B-10",1,
US-RPB-HH_021624,Beacon Hill Record,,,,"B-10",1,
US-RPB-HH_021625,Beacon Hill Revolutionary Action Group,,,,"B-10",1,
