id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032467,Gray Panther Network,"Washington, District of Columbia, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-2, G-21, G-22",48,Ms. 76.3
US-RPB-HH_032505,"Greater Boston Chamber of Commerce, The","Boston, Massachusetts, United States",Government,,"G-22, G-23",37,
US-RPB-HH_032476,"Great Atlantic Radio Conspiracy, The","Baltimore, Maryland, United States",Politics,Arts And Crafts Left (AACL),"2-1, G-22",25,Ms. 76.2
US-RPB-HH_032483,Great Christian Books,"Lindenhurst, New York, United States",Religion,Home Schooing Orbit (HSO),"53-1, G-22, XX-18",21,Ms. 76.53
US-RPB-HH_032469,Gray Panthers Project Fund,"Washington, District of Columbia, United States",,,"G-21, G-22",10,
US-RPB-HH_032485,Great Commission Evangelical,"Columbus, Ohio, United States",Religion,,"G-22",10,
US-RPB-HH_032468,Gray Panthers of Greater Boston,"Boston, Massachusetts, United States",,,"G-22",8,
US-RPB-HH_032480,"Great Books Foundation, The","Chicago, Illinois, United States",,,"G-22",4,
US-RPB-HH_032471,"Gray Research and Development Company, Inc.",United States,,,"G-22",2,
US-RPB-HH_032487,Great Commission Press,"Suwanee, Georgia, United States",,,"G-22",2,
US-RPB-HH_032496,"Great Peace March for Global Nuclear Disarmament, The","Los Angeles, California, United States",Violence/Military,,"G-22",2,
US-RPB-HH_032501,Greater Blue Hills Democratic Council,"Massachusetts, United States",,,"G-22",2,
US-RPB-HH_032482,"Great Chicago Conspiracy Circus, The",United States,,,"G-22",1,
US-RPB-HH_032488,Great Decisions,"New York, New York, United States",,,"G-22",1,
US-RPB-HH_032495,Great Passion Play,"Eureka Springs, Arizona, United States",,,"G-22",1,
US-RPB-HH_032499,"Great Speckled Bird, The",United States,,,"G-22",1,
US-RPB-HH_032500,Greater Atlantic Radio Conspiracy,United States,,,"G-22",1,
US-RPB-HH_032502,Greater Boston Baptist Association,"Boston, Massachusetts, United States",,,"G-22",1,
US-RPB-HH_032503,Greater Boston Branch of the Federation of American Scientists,"Boston, Massachusetts, United States",,,"G-22",1,
US-RPB-HH_032504,Greater Boston Cerebral Palsy Association,"Boston, Massachusetts, United States",,,"G-22",1,
