id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010613,Massachusetts Institute of Technology,"Cambridge, Massachusetts, United States",Violence/Military,,"M-20, M-21, Books-94, CL-20, M-13, M-43, M-44",301,
US-RPB-HH_010624,Massachusetts Political Action for Peace,"Boston, Massachusetts, United States",Violence/Military,,"M-21, M-13, M-22",72,
US-RPB-HH_005795,Pax Christi Massachusetts,"Attleboro, Massachusetts, United States",Religion,,"M-21, M-13, P-10",23,
US-RPB-HH_010612,"Massachusetts Nuclear Referendum Campaign, The","Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-21, M-13",16,Ms. 76.36
US-RPB-HH_010579,Massachusetts Lawyers Guild,"Massachusetts, United States",,,"M-21, M-13",14,
US-RPB-HH_010586,Massachusetts Libertarian Party,"Massachusetts, United States",,,"M-21, M-13",12,
US-RPB-HH_010617,Massachusetts P.A.X.,"Massachusetts, United States",,,"M-21, M-13",10,
US-RPB-HH_010619,Massachusetts Party Organizing Committee,"Massachusetts, United States",,Extreme Left Organizations (ELO),"42-9, M-21, M-13",6,Ms. 76.42
US-RPB-HH_010618,Massachusetts Parents Association for Responsible Education,"Massachusetts, United States",,,"M-21, M-13",4,
US-RPB-HH_010592,Massachusetts March on Washington Committee,"Massachusetts, United States",,,"M-21, M-13",3,
US-RPB-HH_010609,Massachusetts NOW,"Massachusetts, United States",,,"M-21, M-13",3,
