id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018963,Aesthetic Realism Foundation,"New York City, New York, United States",Cultural,Unclassified (U),"38-1, A-6",57,Ms. 76.38
US-RPB-HH_004067,What's Left in Boston?,"Boston, Massachusetts, United States",Cultural,Arts And Crafts Left (AACL),"2-2, W-23, S-70",27,Ms. 76.2
US-RPB-HH_004076,Wheelock Family Theater,,Cultural,,"W-23",4,
US-RPB-HH_018755,Action America,,Cultural,,"A-3",4,
US-RPB-HH_004309,"Williams, Wheeler",,Cultural,,"W-28, W-23",3,
US-RPB-HH_004183,"Whitney, The",,Cultural,,"W-27",1,
US-RPB-HH_004229,Wilbur Theatre,,Cultural,,"W-28",1,
US-RPB-HH_004240,Wilkie Brothers Foundation,,Cultural,,"W-28",1,
US-RPB-HH_004331,Wilson Library Bulletin,,Cultural,,"W-29",1,
US-RPB-HH_005412,Zoological Society of Philadelphia,"Philadelphia, Pennsylvania, United States",Cultural,,"Z-1",1,
US-RPB-HH_018545,91 Gallery Artist's Collective,,Cultural,,"NU-2",1,
US-RPB-HH_018857,"Adam, Margie",,Cultural,,"A-4",1,
US-RPB-HH_019046,Afro-Asian Latin American People's Solidarity Committee,,Cultural,,"A-10",1,
US-RPB-HH_019059,Agassiz Community Playgroup,,Cultural,,"A-10",1,
US-RPB-HH_020919,Arts Council of Great Mountain,,Cultural,,"A-86",1,
US-RPB-HH_020921,"Arts International, Ltd.",,Cultural,,"A-86",1,
US-RPB-HH_035496,A Periodical Retreat,,Cultural,,,,
US-RPB-HH_034322,Indiana Arts Commission,"Indiana, United States",Cultural,,,,
US-RPB-HH_039359,Aging Cure USA,,Cultural,,,,
