id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015557,"John Birch Society, The","Indianapolis, Indiana, United States",Politics,Militant Anti-Communist (MAC),"23-13, 23-14, 23-8, 46-5, 23-9, 23-15, 23-11, 23-12, 23-6, 23-7, 23-10, PC-33, CL-23, PH-3, J-16, CL-27, PC-64, CL-22, CL-18, AV-12, XX-12, J-19, CL-19, XX-3, CL-17, J-14, CL-21, XX-15, XX-34, J-13, CL-20, J-18, CL-25, J-17, J-15, PH-4, L-35",804,Ms. 76.23
US-RPB-HH_017558,Christian Anti-Communism Crusade,,Religion,Militant Anti-Communist (MAC),"23-3, 23-4, C-1, C-50, AV-4, L-40, CL-18, C-47, CL-22, C-44, C-45, C-46, C-48",479,Ms. 76.23
US-RPB-HH_002191,Unification Church,"Seoul, South Korea",Religion,Cult/Alternative Religion (C/Ar),"8-4, 8-3X, 8-6, Z-6, 8-1X, 8-7, 8-5, 8-2X, AV-20, AV-21, CL-18, U-4",364,Ms. 76.8
US-RPB-HH_009967,Socialist Workers Party,"New York, New York, United States",Politics,Publishers Communist (PC),"28-35X, 28-37X, 14-4, 28-41X, 28-45X, 28-46X, 36-9, 28-47X, 28-8, 28-43X, 28-44X, 28-39X, 28-42X, 13-11, 28-38X, 28-36X, 28-40X, S-29, CL-18, S-28, AV-19",241,Ms. 76.28
US-RPB-HH_000020,American Nazi Party,"Arlington, Virginia, United States",Race,Militant Populists (MP),"26-1, CL-23, A-78, N-103, CL-18, CL-22, A-51, N-23, A-52",196,Ms. 76.25
US-RPB-HH_013118,National Socialist Movement,"Detroit, Michigan, United States",Race,Nazi (N),"26-2, CL-18, N-49, N-50",37,Ms. 76.26
US-RPB-HH_022326,"Bookmailer, Inc.",,,Militant Conservatives (MC),"49-5, B-32, CL-18, B-33",30,Ms. 76.49
US-RPB-HH_002487,"United Nations, The",,Government,,"CL-23, CL-20, U-16, CL-18",29,
US-RPB-HH_002657,United States House Committee on Un-American Activities,"Washington, District of Columbia, United States",Politics,,"H-26, CL-16, H-25, H-24, CL-18, PC-95",24,
US-RPB-HH_032923,"Hall, Gus",,Politics,,"AV-10, G-33, CL-18, H-2",13,
US-RPB-HH_028885,"Dorgan, Thomas ",,,,"CL-18, CL-22",2,
US-RPB-HH_014981,Ole Miss,,,,"CL-18",1,
US-RPB-HH_021383,"Bad, The ",,,,"CL-18",1,
