id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_027067,Concerned Women for America,"San Diego, California, United States",Gender,Women's Movement Right (WMR),"45-1, AV-6, C-126, C-125",251,Ms. 76.45
US-RPB-HH_012958,"National Organization for Women, The","Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-3, N-37, N-38",115,Ms. 76.39
US-RPB-HH_022849,"Boston Women's Fund, The","Boston, Massachusetts, United States",Gender,Funding Organizations Left (FOL),"24-1, B-51",85,Ms. 76.24
US-RPB-HH_010048,"Sojourner, Inc.","New York City, New York, United States",Gender,Women's Movement Left (WML),"39-5X, 39-4, S-32, S-31, N-51",70,Ms. 76.39
US-RPB-HH_004475,Women Against Military Madness,"Minneapolis, Minnesota, United States",Gender,Women's Movement Left (WML),"39-5, W-34",60,Ms. 76.39
US-RPB-HH_030363,"Feminist Press, The","New York, New York, United States",Gender,,"39-2, F-12",54,
US-RPB-HH_013264,National Women's History Project,"Santa Rosa, California, United States",Gender,Women's Movement Left (WML),"39-3, N-55",49,Ms. 76.39
US-RPB-HH_005470,Boston Women's Health Book Collective,"Boston, Massachusetts, United States",Gender,Women's Movement Left (WML),"39-1, B-51, P-03",45,Ms. 76.39
US-RPB-HH_016552,"Ladyslipper, Inc.","Cedar Grove, North Carolina, United States",Gender,Women's Movement Left (WML),"39-2, L-3, L-4",39,Ms. 76.39
US-RPB-HH_004630,Women's Environment & Development Organization,"New York, New York, United States",Gender,Women's Movement Left (WML),"39-6, W-38, W-39",33,Ms. 76.39
US-RPB-HH_013256,National Women’s Music Festival,"Champaign-Urbana, Illinois, United States",Gender,Women's Movement Left (WML),"39-3, N-56, N-55",31,Ms. 76.39
US-RPB-HH_024263,"Center for Women's Studies & Services, The","San Diego, California, United States",Gender,Women's Movement Left (WML),"39-1, C-27",31,Ms. 76.39
US-RPB-HH_022032,Binghamton Women's Center,"Binghamton, New York, United States",Gender,Women's Movement Left (WML),"39-1X, 39-1, B-23",31,Ms. 76.39
US-RPB-HH_004660,"Women's International Resource Exchange Service, Inc.","Roscoe, New York, United States",Gender,Women's Movement Left (WML),"39-7, W-40",30,Ms. 76.39
US-RPB-HH_022874,Boston NOW,"Boston, Massachusetts, United States",Gender,Women's Movement Left (WML),"39-1, B-44",27,Ms. 76.39
US-RPB-HH_011966,Ms. Magazine Co.,"Arlington, Virginia, United States",Gender,Women's Movement Left (WML),"39-2, M-61",24,Ms. 76.39
US-RPB-HH_004569,Women’s Alliance,"Chicago, Illinois, United States",Gender,Women's Movement Left (WML),"39-6, W-37",22,Ms. 76.39
US-RPB-HH_004583,"Women's Action Alliance, Inc.","New York, New York, United States",Gender,Women's Movement Left (WML),"39-6, W-37",20,Ms. 76.39
US-RPB-HH_010707,Massachusetts Women's Political Club,"Massachusetts, United States",Gender,Women's Movement Right (WMR),"45-1, M-13, M-23",20,Ms. 76.45
US-RPB-HH_025864,Cleis Press - A Women's Publishing Company,"Berkeley, California, United States",Gender,Women's Movement Left (WML),"39-1, C-95",20,Ms. 76.39
US-RPB-HH_013268,National Women's Political Caucus,"Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-3, CL-16, N-56",19,Ms. 76.39
US-RPB-HH_029571,Emma Goldman Clinic for Women,"Iowa City, Iowa, United States",Gender,Women's Movement Left (WML),"39-1, E-11",19,Ms. 76.39
US-RPB-HH_016600,Lamma's Women's Shop,"Washington, District of Columbia, United States",Gender,Women's Movement Left (WML),"39-2, L-6",13,Ms. 76.39
US-RPB-HH_004478,Women Against Pornography,"New York City, New York, United States",Gender,Women's Movement Left (WML),"39-5, W-34",12,Ms. 76.39
