id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_000627,Students for a Democratic Society,"Port Huron, Michigan, United States",Students/Youth,Extreme Left Organizations (ELO),"42-18, 42-8X, R-14, AV-19, S-65, S-61, S-10, S-66, CL-20, S-64, XX-3, PH-4, XX-26, S-63",400,Ms. 76.42
US-RPB-HH_007758,"Red Book, The","Fish Camp, California, United States",Religion,Extreme Left Organizations (ELO),"42-16, R-13, R-12, R-14",95,Ms. 76.42
US-RPB-HH_007840,Refuse & Resist,"New York, New York, United States",Politics,Communist Organizations (CO),"13-11, R-14",29,Ms. 76.13
US-RPB-HH_007854,Regional Review Newspaper,,,,"R-15, R-14",15,
US-RPB-HH_007797,Redeem Our Country,,,Single Issue Focus Right (SIFR),"46-7, R-14",13,Ms. 76.46
US-RPB-HH_007849,Regent University,"Virginia Beach, Virginia, United States",Education,Christian Religious Right (CRR),"15-27, R-14",13,Ms. 76.15
US-RPB-HH_007811,Redwood Records,,,Arts And Crafts Left (AACL),"2-2, R-14",12,Ms. 76.2
US-RPB-HH_007810,Redwood Cultural Work,,,Arts And Crafts Left (AACL),"2-2, R-14",7,Ms. 76.2
US-RPB-HH_007835,Refugee Alert,,,,"R-14",6,
US-RPB-HH_007839,Refugio del Rio Grand,,,Single Issue Focus Left (SIFL),"36-9, R-14",6,Ms. 76.36
US-RPB-HH_007819,Re-elect Packwood Committee,,,Electoral Politics Left (EPL),"16-1, R-14",5,Ms. 76.16
US-RPB-HH_007821,Reference Center for Marxist Studies Inc.,,Politics,,"R-14",5,
US-RPB-HH_007831,"Reformed Congregation of the Goddess, Inc.",,,,"R-14",5,
US-RPB-HH_007846,"Regeneration, Inc.",,,,"R-14",5,
US-RPB-HH_007809,Redwood City Housing Union,,,,"R-14",4,
US-RPB-HH_007792,Redbook Magazine,,,,"R-14",3,
US-RPB-HH_007803,Rediscovering the Ideas of Liberty,,,Militant Conservatives (MC),"49-12, R-14",3,Ms. 76.49
US-RPB-HH_007826,"Reform Publication, Inc.",,,,"R-14",3,
US-RPB-HH_007836,"Refugee Relief International, Inc.",,,,"R-14",3,
US-RPB-HH_007844,Regeneration Books,,,,"R-14",3,
US-RPB-HH_007850,Regina Publications,,,,"R-14",3,
US-RPB-HH_007794,Redbook/ James Herod,,,,"R-14",2,
US-RPB-HH_007808,Redwing Blackbird Distribution,,,,"R-14",2,
US-RPB-HH_007823,Reflections - The High Cost of Empire,,,,"R-14",2,
US-RPB-HH_007825,Reform Party,,,,"R-14",2,
US-RPB-HH_007827,Reformation and Revival Ministries,,Religion,,"R-14",2,
US-RPB-HH_007828,Reformation Books,,,,"R-14",2,
US-RPB-HH_007842,Regency Cap & Gown CO,,,,"R-14",2,
US-RPB-HH_007848,Regent House,,,,"R-14",2,
US-RPB-HH_007793,"Redbook, Jamaica Plains, MA",,,,"R-14",1,
US-RPB-HH_007795,"Reddy Kilowatt, Inc.",,,,"R-14",1,
US-RPB-HH_007796,Redeem Our Children,,,,"R-14",1,
US-RPB-HH_007798,Redemption Writings,,,,"R-14",1,
US-RPB-HH_007799,Redemptorist Fathers,,,,"R-14",1,
US-RPB-HH_007800,Red-eye,,,,"R-14",1,
US-RPB-HH_007802,Re-Directional Educational & Cultural Community,,,,"R-14",1,
US-RPB-HH_007804,Rediscovery Israel,,,,"R-14",1,
US-RPB-HH_007805,"Rediscovery of American Common Sense, The",,,,"R-14",1,
US-RPB-HH_007806,Redletter,,,,"R-14",1,
US-RPB-HH_007807,"Redman, Eric",,,,"R-14",1,
US-RPB-HH_007812,Reebok-International Ltd.,,,,"R-14",1,
US-RPB-HH_007813,Reed Publications,,,,"R-14",1,
US-RPB-HH_007814,Reed Publishing,,,,"R-14",1,
US-RPB-HH_007815,Re-Elect Atty. Patricia Brady Doherty City Councillor,,,,"R-14",1,
US-RPB-HH_007816,Re-elect Barbara Gardner Committee,,,,"R-14",1,
US-RPB-HH_007817,Re-Elect County Commissioner Attorney Thomas K. McManus,,,,"R-14",1,
US-RPB-HH_007818,Re-Elect Henry C. Schadeberg,,,,"R-14",1,
US-RPB-HH_007820,Re-Elect Senator Richard R.Caples,,,,"R-14",1,
US-RPB-HH_007822,Referendum 41,,,,"R-14",1,
US-RPB-HH_007824,Reform Judaism,,,,"R-14",1,
US-RPB-HH_007829,Reformation Press,,,,"R-14",1,
US-RPB-HH_007830,Reformation Report,,,,"R-14",1,
US-RPB-HH_007832,Reformer - Brattleboro,,,,"R-14",1,
US-RPB-HH_007833,Refuge House,,,,"R-14",1,
US-RPB-HH_007834,Refuge Temple Revival Center,,,,"R-14",1,
US-RPB-HH_007837,Refugee Reports,,,,"R-14",1,
US-RPB-HH_007838,Refugee/Immigration Ministry,,Religion,,"R-14",1,
US-RPB-HH_007841,Regalia,,,,"R-14",1,
US-RPB-HH_007845,Regeneration News,,,,"R-14",1,
US-RPB-HH_007851,Reginald Anderson,,,,"R-14",1,
US-RPB-HH_007852,"Davis, Reginald ",,,,"R-14",1,
