id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_032353,"Gospel Tract Society, Inc.","Springfield, Missouri, United States",Religion,Christian Religious Right (CRR),"15-16, G-19, G-16, CL-23, G-17, G-18",330,Ms. 76.15
US-RPB-HH_025053,"Christian Nationalist Crusade, The","St. Louis, Missouri, United States",Religion,"Anti-Jewish, Racist Organizations (AJRO)","6-1, 6-3, 72-1, 6-2, C-66, CL-22, C-64, C-65",315,Ms. 76.6
US-RPB-HH_025122,Christian Sons of Liberty,"Liberty, Missouri, United States",Religion,Christian Religious Right (CRR),"15-10, C-69, C-70",34,Ms. 76.15
US-RPB-HH_012271,National Association of Evangelicals,"St. Louis, Missouri, United States",Religion,Christian Religious Right (CRR),"15-22, N-12",15,Ms. 76.15
US-RPB-HH_011744,"Moore Life Ministries, Inc.","Branson, Missouri, United States",Religion,Christian Religious Right (CRR),"15-22, M-53, AV-15",9,Ms. 76.15
US-RPB-HH_025054,Christian Nationalist Party,"St. Louis, Missouri, United States",Religion,,"C-66",6,
US-RPB-HH_032347,Gospel Publishing House,"Springfield, Missouri, United States",Religion,,"G-15",5,
US-RPB-HH_016146,Kent Henry Ministries,"St. Louis, Missouri, United States",Religion,Christian Religious Right (CRR),"15-19, K-4",3,Ms. 76.15
US-RPB-HH_018134,Marantha Ministries Inc,"St. Louis, Missouri, United States",Religion,Christian Religious Right (CRR),"15-21, M-7",2,Ms. 76.15
US-RPB-HH_011476,"Ministry of Frank & Ida Mae Hammond, The","Kirkwood, Missouri, United States",Religion,,"M-40",1,
US-RPB-HH_015993,Kansas City Baptist Temple,"Kansas City, Missouri, United States",Religion,,"K-1",1,
US-RPB-HH_028556,Desert Storm Ministries,"Grandview, Missouri, United States",Religion,,"D-15",1,
