id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_016257,Kingdom Bible Institute,"Waldorf, Maryland, United States",Religion,Christian Identity (CI),"10-7, K-8",36,Ms. 76.10
US-RPB-HH_016282,Kingdom Seekers Ministry,"Pleasant View, Colorado, United States",Religion,Christian Identity (CI),"10-7, K-9",33,Ms. 76.10
US-RPB-HH_016268,Kingdom Identity Ministries,,Religion,Christian Identity (CI),"10-7, K-9, K-8",24,Ms. 76.10
US-RPB-HH_016271,"Kingdom Messenger, The",,,Christian Identity (CI),"10-7, K-9",18,Ms. 76.10
US-RPB-HH_017640,"Lord's Work, Inc., The","Tampa, Florida, United States",,Christian Identity (CI),"10-7, L-45",16,Ms. 76.10
US-RPB-HH_016280,Kingdom Publishing Co.,"Charlotte, North Carolina, United States",,Christian Identity (CI),"10-7, K-9",8,Ms. 76.10
US-RPB-HH_016265,Kingdom Evangelical Church,"Westover, West Virginia, United States",Religion,Christian Identity (CI),"10-7, K-8",7,Ms. 76.10
US-RPB-HH_016260,Kingdom Christian Fellowship,"Subang Jaya, Malaysia",Religion,Christian Identity (CI),"10-7, K-8",4,Ms. 76.10
US-RPB-HH_016269,Kingdom Life Home Church,"Bradenton, Florida, United States",Religion,Christian Identity (CI),"10-7, K-9",3,Ms. 76.10
US-RPB-HH_016278,Kingdom of Yahweh,"Clyde, Texas, United States",,Christian Identity (CI),"10-7, K-9",3,Ms. 76.10
US-RPB-HH_016287,"Kingdom Voice, The",,,Christian Identity (CI),"10-7, K-9",3,Ms. 76.10
