id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_017268,Liberty Bell Publications,"Reedy , West Virginia, United States",Race,Nazi (N),"26-1, 26-2, L-23, L-22, PC-98",176,Ms. 76.26
US-RPB-HH_017247,Liberty Amendment Committee,,,Single Issue Focus Right (SIFR),"46-5, L-21, L-22, F-37",138,Ms. 76.46
US-RPB-HH_017267,Liberty Bell Press,"Florissant, Missouri, United States",,Publishers Right (PR),"33-1, Books-88, L-22",24,Ms. 76.33
US-RPB-HH_017242,"Liberty & Property, Inc.","Malvern, Pennsylvania, United States",,Extreme Right Organization (ERO),"43-6, L-22, L-19, PC-98",15,Ms. 76.43
US-RPB-HH_017258,"Liberty Amendment Foundation, The",United States,,Single Issue Focus Right (SIFR),"46-5, L-22",11,Ms. 76.46
US-RPB-HH_017245,Liberty Amendment,United States,,,"L-21, L-22, Books-16",9,
US-RPB-HH_017264,Liberty Bell,"Boston, Massachusetts, United States",,,"L-22",9,
US-RPB-HH_017270,"Liberty Bell, The","Philadelphia, Pennsylvania, United States",,,"L-22",9,
US-RPB-HH_017260,Liberty Amendment News,,,,"L-22",6,
US-RPB-HH_017266,Liberty Bell Party,,,Extreme Right-Wing Political Party (ERPP),"54-1, L-22",3,Ms. 76.54
US-RPB-HH_017263,Liberty Baptist College,"Lynchburg, Virginia, United States",Education,,"L-22",2,
US-RPB-HH_017265,Liberty Bell Network,,,,"L-22",2,
US-RPB-HH_017257,Liberty Amendment Convention Program,,,,"L-22",1,
US-RPB-HH_017259,Liberty Amendment Initiative Committee,,,,"L-22",1,
US-RPB-HH_017261,"Liberty and Prosperity, Inc.","Somers Point, New Jersey, United States",,,"L-22",1,
US-RPB-HH_017262,Liberty Baptist Church,"Easton, Massachusetts, United States",Religion,,"L-22",1,
