id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_004475,Women Against Military Madness,"Minneapolis, Minnesota, United States",Gender,Women's Movement Left (WML),"39-5, W-34",60,Ms. 76.39
US-RPB-HH_004500,Women for Constitutional Government,,Gender,Women's Movement Right (WMR),"45-2, 45-1X, W-34",51,Ms. 76.45
US-RPB-HH_004501,Women for Economic Justice,,Gender,Women's Movement Left (WML),"39-5, W-34",51,Ms. 76.39
US-RPB-HH_004504,Women for Meaningful Summits,,Gender,Women's Movement Left (WML),"39-5, W-34",17,Ms. 76.39
US-RPB-HH_004446,"Woman of Power, Inc.",,Gender,,"W-34, W-35, W-33",14,
US-RPB-HH_004474,Women Against Imperialism,,Gender,Women's Movement Left (WML),"39-5, W-34",14,Ms. 76.39
US-RPB-HH_004494,Women Exploited by Abortion,,Gender,Anti-Abortion (AA),"1-9, W-34",13,Ms. 76.1
US-RPB-HH_004478,Women Against Pornography,"New York City, New York, United States",Gender,Women's Movement Left (WML),"39-5, W-34",12,Ms. 76.39
US-RPB-HH_004497,Women for a Non-Nuclear Future,,Gender,Women's Movement Left (WML),"39-5, W-34",11,Ms. 76.39
US-RPB-HH_004512,Women Free Women in Prison,"West Nyack, New York, United States",Gender,Women's Movement Left (WML),"39-5, W-34",11,Ms. 76.39
US-RPB-HH_004472,"Woman Activist, The",,Gender,Women's Movement Left (WML),"39-5, W-34, W-33",9,Ms. 76.39
US-RPB-HH_004476,Women Against Nuclear War,,Gender,,"W-34",6,
US-RPB-HH_004484,Women Against Violence in Pornography and Media,,Violence/Military,Women's Movement Left (WML),"39-5, W-34",6,Ms. 76.39
US-RPB-HH_004509,"Women for The United States of America, Inc.",,Politics,,"W-35, W-34",4,
US-RPB-HH_004510,Women for Women in Lebanon,,Gender,,"W-34",4,
US-RPB-HH_004473,Women Affirming Life,,Gender,,"W-34",3,
US-RPB-HH_004483,Women Against Violence Against Women,,Violence/Military,,"W-34",3,
US-RPB-HH_004490,Women and Revolution,,Gender,,"W-34",3,
US-RPB-HH_004495,Women Exploited by Abortion of Greater Kansas City,"Kansas City, Missouri, United States",Gender,Anti-Abortion (AA),"1-9, W-34",3,Ms. 76.1
US-RPB-HH_004502,Women for Freedom,,Gender,Women's Movement Right (WMR),"45-2, W-34",3,Ms. 76.45
US-RPB-HH_004578,Women-Church: Weavers of Change,,Gender,,"W-34",3,
US-RPB-HH_004481,Women Against Sexist Violence in Pornography & Media,,Violence/Military,,"W-34",2,
US-RPB-HH_004487,"Women and Employant, Inc.",,Gender,,"W-34",2,
US-RPB-HH_004471,Women & Children First,,Gender,,"W-34",1,
US-RPB-HH_004477,Women Against Nukes,,Gender,,"W-34",1,
US-RPB-HH_004479,Women Against Racism Committee of the University of Iowa,"Iowa City, Iowa, United States",Gender,,"W-34",1,
US-RPB-HH_004480,Women Against Rape; Federation for Progress,,Gender,,"W-34",1,
US-RPB-HH_004482,Women Against the War,,Gender,,"W-34",1,
US-RPB-HH_004486,Women and Children First,,Gender,,"W-34",1,
US-RPB-HH_004488,Women and Housing Tax Force,,Gender,,"W-34",1,
US-RPB-HH_004491,Women and Youth Prison Newsletter,,Students/Youth,,"W-34",1,
US-RPB-HH_004492,Women Employed Institute,,Gender,,"W-34",1,
US-RPB-HH_004493,Women Exploited,,Gender,,"W-34",1,
US-RPB-HH_004496,Women Exploited by Abortion of Western Missouri and Eastern Kansas,"Missouri, United States",Gender,,"W-34",1,
US-RPB-HH_004498,"Women For America, For the World",,Gender,,"W-34",1,
US-RPB-HH_004499,Women for Aryan Unity,,Gender,,"W-34",1,
US-RPB-HH_004503,Women for Humanity,,Gender,,"W-34",1,
US-RPB-HH_004508,Women for the Bricker Amendment,,Gender,,"W-34",1,
US-RPB-HH_004511,Women for World Disarmament,,Gender,,"W-34",1,
US-RPB-HH_004513,"Women from the People's Information Center, The",,Gender,,"W-34",1,
US-RPB-HH_004566,Women: A Journal of Liberation,,Gender,,"W-34",1,
US-RPB-HH_004577,Women-Church Conference,,Gender,,"W-34",1,
