id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_031708,"Funding Exchange, The","Decatur, Georgia, United States",,Funding Organizations Left (FOL),"24-1, F-46, F-47",63,Ms. 76.24
US-RPB-HH_031686,"Fund for Open Information and Accountability, Inc.","New York, New York, United States",,Single Issue Focus Left (SIFL),"36-5, F-46",57,Ms. 76.36
US-RPB-HH_031688,"Fund for Peace, Inc., The","Washington, District of Columbia, United States",Violence/Military,Peace Movement Left (PML),"32-2, F-46",25,Ms. 76.32
US-RPB-HH_031673,Fund For A Free South Africa,"Boston, Massachusetts, United States",Social/Health,Single Issue Focus Left (SIFL),"36-5, F-46",21,Ms. 76.36
US-RPB-HH_031674,Fund for an OPEN Society,"Pennsauken, New Jersey, United States",,Funding Organizations Left (FOL),"24-1, F-46",20,Ms. 76.24
US-RPB-HH_031672,Fund for a Democratic Majority,United States,,,"F-46",10,
US-RPB-HH_031675,"Fund for Animals, The","Cleveland, Ohio, United States",Envrionment,Animal Rights Organizations (ARO),"76-2, F-46",10,Ms. 76.76
US-RPB-HH_031671,Fund for a Conservative Majority,United States,,,"F-46",5,
US-RPB-HH_031682,"Fund for Human Dignity, Inc., The",,,Gay Concerns (GC),"18-3, F-46",5,Ms. 76.18
US-RPB-HH_031668,Fun Travel Adventure,,,Extreme Left Organizations (ELO),"42-4, F-46, PC-95",4,Ms. 76.42
US-RPB-HH_031678,Fund for Education and Training,,,,"F-46",3,
US-RPB-HH_031679,Fund for Education in World Order,,,Death Penalty Opponents (DPO),"47-1, F-46",3,Ms. 76.47
US-RPB-HH_031676,Fund for Community Progress,"Warwick, Rhode Island, United States",,,"F-46",2,
US-RPB-HH_031680,"Fund for Free Expression, The",United States,,,"F-46",2,
US-RPB-HH_031681,Fund for Freedom,,,,"F-46",2,
US-RPB-HH_031685,Fund for New Priorities in America,"New York, New York, United States",,,"F-46",2,
US-RPB-HH_031692,Fund for Santa Barbara,"Santa Barbara, California, United States",,,"F-46",2,
US-RPB-HH_031669,FUND,,,,"F-46",1,
US-RPB-HH_031670,"FUND Communist Party, USA",United States,,,"F-46",1,
US-RPB-HH_031677,Fund for Constitutional Government,"Washington, District of Columbia, United States",Government,,"F-46",1,
US-RPB-HH_031683,Fund for Integrative Biomedical Research,"Washington, District of Columbia, United States",,,"F-46",1,
US-RPB-HH_031684,Fund for Life,,,,"F-46",1,
US-RPB-HH_031687,Fund for Peace for Support of IPI,,Violence/Military,,"F-46",1,
US-RPB-HH_031689,Fund for Public Information,,,,"F-46",1,
US-RPB-HH_031690,Fund for Public Interest Research,"Boston, Massachusetts, United States",,,"F-46",1,
US-RPB-HH_031691,Fund for Racial Equality Inc,,Race,,"F-46",1,
US-RPB-HH_031693,Fund for Southern Communism,,,,"F-46",1,
