id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020363,Americans United for Separation of Church and State,"Washington, District of Columbia, United States",Religion,Single Issue Focus Right (SIFR),"46-2, D-29, A-70",76,Ms. 76.46
US-RPB-HH_021135,Association to Preserve our Right to Keep and Bear Arms,"Medford, Oregon, United States",Politics,Single Issue Focus Right (SIFR),"46-2, A-92",24,Ms. 76.46
US-RPB-HH_024182,Center for Intelligence Studies,"Washington, District of Columbia, United States",,Single Issue Focus Right (SIFR),"46-2, C-22",23,Ms. 76.46
US-RPB-HH_022228,Blumenfeld Education Letter,"Boise, Idaho, United States",,Single Issue Focus Right (SIFR),"46-2, B-29",22,Ms. 76.46
US-RPB-HH_020327,Americans for Nuclear Energy,United States,,Single Issue Focus Right (SIFR),"46-2, A-69",16,Ms. 76.46
US-RPB-HH_024371,Central Massachusetts Association Freedom Through Strength,"Massachusetts, United States",,Single Issue Focus Right (SIFR),"46-2, C-34",12,Ms. 76.46
US-RPB-HH_020804,"Arizonans for National Security, Inc.","Arizona, United States",,Single Issue Focus Right (SIFR),"46-2, A-83",11,Ms. 76.46
US-RPB-HH_020298,Americans for Decency,United States,,Single Issue Focus Right (SIFR),"46-2, A-67",11,Ms. 76.46
US-RPB-HH_020283,Americans for a Sound Foreign Policy,United States,,Single Issue Focus Right (SIFR),"46-2, A-66",7,Ms. 76.46
US-RPB-HH_020325,Americans for More Power Sources,United States,,Single Issue Focus Right (SIFR),"46-2, A-69",3,Ms. 76.46
