id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015557,"John Birch Society, The","Indianapolis, Indiana, United States",Politics,Militant Anti-Communist (MAC),"23-13, 23-14, 23-8, 46-5, 23-9, 23-15, 23-11, 23-12, 23-6, 23-7, 23-10, PC-33, CL-23, PH-3, J-16, CL-27, PC-64, CL-22, CL-18, AV-12, XX-12, J-19, CL-19, XX-3, CL-17, J-14, CL-21, XX-15, XX-34, J-13, CL-20, J-18, CL-25, J-17, J-15, PH-4, L-35",804,Ms. 76.23
US-RPB-HH_032921,"Hall, Gordon D.","Boston, Massachusetts, United States",,,"AV-10, PC-106, CL-36, PH-6, L-37, H-16, PC-90, G-14, AV-9, PC-35, PC-76, PC-84, PC-93, PC-23, P-61, PC-92, U-3, PC-50, XX-20, PC-13, F-44, PC-107, AV-7, PC-21, PC-91, PC-94, XX-17, PC-47, PC-78, XX-29, PC-109, PC-27, R-12, D-14, XX-18, D-7, PC-79, PC-98, PC-77, M-63, PC-82, PC-110, PC-102, PC-85, H-2, PC-95, PC-32, PC-81, PC-86, IN-7, PC-41, R-17, XX-11, CL-19, PC-80, PC-54, PC-58, UM-22, CL-17, PC-99, PC-100, PC-87, PC-97, CL-51, PC-88, XX-15, PC-108, XX-4, CL-41, PC-101, PC-105, P-25, PC-31, PC-104, T-6, PC-26, PC-69, XX-5, XX-13, CL-20, PC-96, PC-89, PC-83, C-107, B-58",422,
US-RPB-HH_026829,Common Sense,"San Francisco, California, United States",Politics,Extreme Left Organizations (ELO),"42-2, Books-95, XX-15, C-114, C-116, C-115",202,Ms. 76.42
US-RPB-HH_033173,Harvard University,"Cambridge, Massachusetts, United States",Education,,"CL-20, XX-15, H-8, H-7, PC-87",49,
US-RPB-HH_003593,"Walk Thru the Bible Ministries, Inc.","Atlanta, Georgia, United States",Religion,Christian Religious Right (CRR),"15-34, AV-22, XX-15, W-1",22,Ms. 76.15
US-RPB-HH_010202,"South Boston Tribune, The","Boston, Massachusetts, United States",Publishers/Periodicals,,"S-37, XX-15",21,
US-RPB-HH_010831,McCall's Corporation,"New York City, New York, United States",,,"M-25, XX-15",14,
US-RPB-HH_032093,Getting Together Publications,"San Francisco, California, United States",Publishers/Periodicals,,"XX-15, G-8",13,
US-RPB-HH_016548,Ladies' Branch of the New Bedford Port Society,"New Bedford, Massachusetts, United States",,,"L-3, XX-15",4,
US-RPB-HH_032522,Greater Boston Committee to Defend Angela Davis,"Boston, Massachusetts, United States",,,"G-23, XX-15",4,
US-RPB-HH_027754,Crain Communications,"Detroit, Michigan, United States",,,"XX-15, C-147",2,
