id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005017,"World Peacemakers, Inc.",,Violence/Military,Peace Movement Left (PML),"32-9, W-53",48,Ms. 76.32
US-RPB-HH_005013,World Peace Prayer Society,,Violence/Military,Peace Movement Left (PML),"32-9, W-53",30,Ms. 76.32
US-RPB-HH_005020,World Policy Institute,"New York, New York, United States",International,Unclassified (U),"38-7, W-53, W-54",21,Ms. 76.38
US-RPB-HH_005011,World Peace One,,Violence/Military,Peace Movement Left (PML),"32-9, W-53",15,Ms. 76.32
US-RPB-HH_005007,World Peace Foundation,,Violence/Military,,"W-53",13,
US-RPB-HH_005015,World Peace Tax Fund,"Washington, District of Columbia, United States",Violence/Military,,"W-53",13,
US-RPB-HH_005005,World Peace Council,,Violence/Military,,"W-53",12,
US-RPB-HH_005006,World Peace Day Crusade,,Violence/Military,"Anti-Jewish, Racist Organizations (AJRO)","6-4, W-53",11,Ms. 76.6
US-RPB-HH_004998,World Outreach,,International,,"W-53",6,
US-RPB-HH_004996,"World Order Library, Inc.",,,,"W-53",5,
US-RPB-HH_005000,World Outreach International,,International,,"W-53",5,
US-RPB-HH_004992,World of Christ Mission,,Religion,,"W-53, W-49",3,
US-RPB-HH_005010,World Peace March,,Violence/Military,,"W-53",3,
US-RPB-HH_005001,World Paper,,International,,"W-53",2,
US-RPB-HH_005002,"World Parliament of Religions, Inc.",,Religion,,"W-53",2,
US-RPB-HH_004958,"World in Revolution, The",,Politics,,"W-53",1,
US-RPB-HH_004993,"World of Islam Festival Trust, the",,Religion,,"W-53",1,
US-RPB-HH_004995,World of Poetry,,,,"W-53",1,
US-RPB-HH_004997,World Organization of Jews from Arab Countries,,Religion,,"W-53",1,
US-RPB-HH_004999,"World Outreach Church, Inc.",,Religion,,"W-53",1,
US-RPB-HH_005003,World Peace Academy,,Violence/Military,,"W-53",1,
US-RPB-HH_005004,World Peace Broadcasting Foundation,,Violence/Military,,"W-53",1,
US-RPB-HH_005008,World Peace Gift Center,,Violence/Military,,"W-53",1,
US-RPB-HH_005009,World Peace in this Education Campaign,,Violence/Military,,"W-53",1,
US-RPB-HH_005012,World Peace Prayer Ceremony,,Violence/Military,,"W-53",1,
US-RPB-HH_005014,World Peace Tax Council,,Violence/Military,,"W-53",1,
US-RPB-HH_005016,World Peace Through Law,,Violence/Military,,"W-53",1,
US-RPB-HH_005018,World Peaceworkers,,Violence/Military,,"W-53",1,
US-RPB-HH_005019,World Policy Forum,,International,,"W-53",1,
