id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_030167,Farm Sanctuary,"Los Angeles, California, United States",,Animal Rights Organizations (ARO),"76-2, L-16, F-7",11,Ms. 76.76
US-RPB-HH_030178,Farmworker Justice Fund,"Washington, District of Columbia, United States",,Death Penalty Opponents (DPO),"47-1, F-7",11,Ms. 76.47
US-RPB-HH_030202,Father Flanagan's Boys' Home,"Portsmouth, Rhode Island, United States",,,"F-7",8,
US-RPB-HH_030198,FATE Magazine,"Lakeville, Minnesota, United States",,,"F-7",3,
US-RPB-HH_030205,Father Paul's Bookstore,"Saint Marys, Kansas, United States",,Catholic Traditionalism (CT),"97-2, L-16, F-7",3,Ms. 76.97
US-RPB-HH_030184,"Farrar, Straus, & Giroux","New York, New York, United States",,,"Books-90, F-7",2,
US-RPB-HH_030166,Farm Labor Research Project,"Toledo, Ohio, United States",Labor,,"F-7",1,
US-RPB-HH_030169,Farm Workers Support Committee,"Glassboro, New Jersey, United States",,,"F-7",1,
US-RPB-HH_030177,Farmington State College of the University of Maine,"Maine, United States",Education,,"F-7",1,
US-RPB-HH_030207,"Fathers of the Oratory of Kentucky, Inc.","Kentucky, United States",,,"F-7",1,
US-RPB-HH_030852,Form Labor Organizing Committee,"Toledo, Ohio, United States",Labor,,"F-7",1,
