id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_029159,"East Village Other, The","New York, New York, United States",Politics,Extreme Left Organizations (ELO),"42-3, E-3, E-2",40,Ms. 76.42
US-RPB-HH_029177,Eastern Mennonite Missions,"Salunga, Pennsylvania, United States",Religion,,"E-3",12,
US-RPB-HH_029176,Eastern Mennonite Board of Mission & Charities,"Lancaster County, Pennsylvania, United States",,,"E-3",10,
US-RPB-HH_029173,Eastern Hammer Skinheads,,,Hate Groups Extreme Right (HGER),"72-1, E-3",6,Ms. 76.72
US-RPB-HH_029161,East West Foundation,,,Health Issues Left (HIL),"92-1, E-3",3,Ms. 76.92
US-RPB-HH_029162,East West Journal,"Honolulu, Hawaii, United States",,,"E-3, E-4",3,
US-RPB-HH_029165,East/West Network Inc.,,,,"E-3",3,
US-RPB-HH_029168,Easter Weekend Anti-War Coalition,,,,"E-3",3,
US-RPB-HH_029169,"Eastern Airlines, Inc.",,,,"E-3",3,
US-RPB-HH_029166,Easter Seal Society,"Chicago, Illinois, United States",,,"E-3",2,
US-RPB-HH_029160,"East West Committee of MIT, The","Cambridge, Massachusetts, United States",,,"E-3",1,
US-RPB-HH_029163,East West Services,"Springfield, Virginia, United States",,,"E-3",1,
US-RPB-HH_029167,Easter Seals,"Chicago, Illinois, United States",,,"E-3",1,
US-RPB-HH_029170,Eastern Banker,,,,"E-3",1,
US-RPB-HH_029171,"Eastern Christian Social Action Institute, Massachusetts Congregational Conference Center","Massachusetts, United States",Religion,,"E-3",1,
US-RPB-HH_029174,"Eastern Massachusetts Public Interest Research Group, Inc.","Massachusetts, United States",,,"E-3",1,
US-RPB-HH_029175,Eastern Massachusetts Regional Library Systems,"Massachusetts, United States",,,"E-3",1,
US-RPB-HH_029179,Eastern Nazarene College,"Quincy, Massachusetts, United States",Education,,"E-3",1,
US-RPB-HH_029188,Eastern Weekend Anti-War Coalition,,,,"E-3",1,
