id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020145,"American Society for the Defense of Tradition, Family and Property","Spring Grove, Pennsylvania, United States",Religion,Catholic Traditionalism (CT),"97-1, A-61",65,Ms. 76.97
US-RPB-HH_024013,"Catholic Traditionalist Movement, Inc.","Westbury, New York, United States",Religion,Catholic Traditionalism (CT),"97-1, C-14",57,Ms. 76.97
US-RPB-HH_021116,Association of Marian Helpers,"Stockbridge, Massachusetts, United States",,Catholic Traditionalism (CT),"97-1, A-91",25,Ms. 76.97
US-RPB-HH_023997,Catholic League for Religious and Civil Rights,,,Catholic Traditionalism (CT),"97-1, C-13",24,Ms. 76.97
US-RPB-HH_023933,Catholic Answers,,,Catholic Traditionalism (CT),"97-1, C-12",23,Ms. 76.97
US-RPB-HH_028183,"Daughters of St. Paul, The","Rome, Italy",Religion,Catholic Traditionalism (CT),"97-1, D-5",22,Ms. 76.97
US-RPB-HH_024908,Christian Counter-Revolution,,Religion,Catholic Traditionalism (CT),"97-1, C-52",19,Ms. 76.97
US-RPB-HH_026213,Coming Home Network International,"Zanesville, Ohio, United States",,Catholic Traditionalism (CT),"97-1, C-101",16,Ms. 76.97
US-RPB-HH_024026,"Catholic World Report, The","San Francisco, California, United States",,Catholic Traditionalism (CT),"97-1, C-14",11,Ms. 76.97
US-RPB-HH_028752,Divine Word Missionaries,,,Catholic Traditionalism (CT),"97-1, D-20",10,Ms. 76.97
US-RPB-HH_024039,"Catholics United for the Faith, Inc.",,,Catholic Traditionalism (CT),"97-1, C-16",9,Ms. 76.97
US-RPB-HH_020691,Apostolate of Christian Action,,Religion,Catholic Traditionalism (CT),"97-1, A-81",9,Ms. 76.97
US-RPB-HH_024805,Christendom College,"Front Royal, Virginia, United States",Religion,Catholic Traditionalism (CT),"97-1, C-42",8,Ms. 76.97
US-RPB-HH_028750,Divine Love,,,Catholic Traditionalism (CT),"97-1, D-20",8,Ms. 76.97
US-RPB-HH_024037,Catholics Forever,,,Catholic Traditionalism (CT),"97-1, C-14, C-15",7,Ms. 76.97
US-RPB-HH_023776,Capuchin Franciscan Friars,,,Catholic Traditionalism (CT),"97-1, C-9",7,Ms. 76.97
US-RPB-HH_026006,Coalition in Support of Ecclesia Dei,,,Catholic Traditionalism (CT),"97-1, C-98",7,Ms. 76.97
US-RPB-HH_028805,Dominican Friars' Guild,"New York, New York, United States",,Catholic Traditionalism (CT),"97-1, D-21",7,Ms. 76.97
US-RPB-HH_026209,Come to Jesus!,,Religion,Catholic Traditionalism (CT),"97-1, C-101",6,Ms. 76.97
US-RPB-HH_023964,Catholic Dossier,,,Catholic Traditionalism (CT),"97-1, C-13",5,Ms. 76.97
US-RPB-HH_021547,Basilica of the National Shrine of the Immaculate Conception,,,Catholic Traditionalism (CT),"97-1, B-5",5,Ms. 76.97
US-RPB-HH_019968,"American League of Catholic Voters, The",United States,,Catholic Traditionalism (CT),"97-1, A-47",5,Ms. 76.97
US-RPB-HH_027973,Culture Wars,,,Catholic Traditionalism (CT),"97-1, C-152",5,Ms. 76.97
US-RPB-HH_026459,"Committee for the Defense of the Priesthood, The",,,Catholic Traditionalism (CT),"97-1, C-106",5,Ms. 76.97
US-RPB-HH_019085,Aid to the Church in Need,,Religion,Catholic Traditionalism (CT),"97-1, A-11",4,Ms. 76.97
US-RPB-HH_023790,Cardinal Newman Society,"Manassas, Virginia, United States",,Catholic Traditionalism (CT),"97-1, C-10",4,Ms. 76.97
US-RPB-HH_019086,Aid to the Church in Russia,,Religion,Catholic Traditionalism (CT),"97-1, A-11",3,Ms. 76.97
US-RPB-HH_021141,Assumption University,,Education,Catholic Traditionalism (CT),"97-1, A-92",3,Ms. 76.97
US-RPB-HH_024017,Catholic Truth Publications,,,Catholic Traditionalism (CT),"97-1, C-14",2,Ms. 76.97
