id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_028868,Dorchester Community News,"Dorchester, Massachusetts, United States",Government,,"D-25, D-24, D-22, D-26, D-23",136,
US-RPB-HH_028871,Dorchester Gay and Lesbian Alliance,,,Gay Concerns (GC),"18-2, D-26",17,Ms. 76.18
US-RPB-HH_028893,Dorothy Day Catholic Worker,,,,"D-26, D-27",17,
US-RPB-HH_028881,Dorchester Women's Committee,,Gender,Women's Movement Left (WML),"39-1, D-26",12,Ms. 76.39
US-RPB-HH_028870,Dorchester Gala,,,,"D-26",9,
US-RPB-HH_028882,"Dorchester-Roxbury Record, The",,,,"D-26",8,
US-RPB-HH_028886,Doris Day Animal League,,,Animal Rights Organizations (ARO),"76-2, D-26",8,Ms. 76.76
US-RPB-HH_028890,Dornan for Congress,,,Electoral Politics Right (EPR),"17-1, D-26",5,Ms. 76.17
US-RPB-HH_028880,Dorchester Union on Vietnam,,,,"D-26",3,
US-RPB-HH_028874,Dorchester People for Peace,,Violence/Military,,"D-26",2,
US-RPB-HH_028876,Dorchester Record Publishing Company,,,,"D-26",2,
US-RPB-HH_028877,Dorchester Residents Judicial Selection Committee,,,,"D-26",2,
US-RPB-HH_028878,Dorchester Temple Baptist Church,"Boston, Massachusetts, United States",Religion,,"D-26",2,
US-RPB-HH_028879,Dorchester Tenants Action Council,,,,"D-26",2,
US-RPB-HH_028869,Dorchester Community Union,,,,"D-26",1,
US-RPB-HH_028872,Dorchester Militant Forum,,,,"D-26",1,
US-RPB-HH_028873,Dorchester Night Out,,,,"D-26",1,
US-RPB-HH_028875,"Dorchester Rainbow Coalition, The",,,,"D-26",1,
US-RPB-HH_028883,"Dorfman, Robert",,,,"D-26",1,
US-RPB-HH_028884,"Dorgan, Carrol S.",,,,"D-26",1,
US-RPB-HH_028887,"Dorman, Frank",,,,"D-26",1,
US-RPB-HH_028888,"Dorman, Jean",,,,"D-26",1,
US-RPB-HH_028889,"Dorman, Robert K.",,,,"D-26",1,
US-RPB-HH_028891,Doro Park Tenants Council,,,,"D-26",1,
