id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_003205,Vermont Public Interest Research Group,"Vermont, United States",,,"V-3",7,
US-RPB-HH_003196,Vermont Freeman,"Vermont, United States",,Extreme Left Organizations (ELO),"42-19, V-3",5,Ms. 76.42
US-RPB-HH_003206,Vermont Right to Life Committee,"Vermont, United States",,,"V-3",5,
US-RPB-HH_003213,"Vermont World Peace Film Foundation, Inc.","Vermont, United States",Violence/Military,,"V-3",5,
US-RPB-HH_003201,"Vermont Low Income Advocacy Council, The","Vermont, United States",,,"V-3",4,
US-RPB-HH_003212,Vermont Women's Political Caucus,"Vermont, United States",Gender,Women's Movement Left (WML),"39-4, V-3",3,Ms. 76.39
US-RPB-HH_003195,Vermont Freedom Forums,"Vermont, United States",,,"V-3",2,
US-RPB-HH_003197,"Vermont Governor's Commission on Women, The","Vermont, United States",Gender,,"V-3",2,
US-RPB-HH_003204,Vermont People's Coalition,"Vermont, United States",,,"V-3",2,
US-RPB-HH_003207,"Vermont Vanguard Press, The","Vermont, United States",,,"V-3",2,
US-RPB-HH_003211,Vermont Women's Health Center,"Vermont, United States",Gender,,"V-3",2,
US-RPB-HH_003198,Vermont Institute of Natural Science,"Vermont, United States",,,"V-3",1,
US-RPB-HH_003199,Vermont Journal,"Vermont, United States",,,"V-3",1,
US-RPB-HH_003200,Vermont Libertarian Party,"Vermont, United States",,,"V-3",1,
US-RPB-HH_003202,Vermont Natural Resources Council,"Vermont, United States",,,"V-3",1,
US-RPB-HH_003203,Vermont Peace Action Network/American Friends Service Committee,"Vermont, United States",Violence/Military,,"V-3",1,
US-RPB-HH_003208,Vermont Vocals/Vermonters for Pot Peace,"Vermont, United States",Violence/Military,,"V-3",1,
US-RPB-HH_003209,Vermont Welfare Rights Organization,"Vermont, United States",,,"V-3",1,
US-RPB-HH_003210,Vermont Woman Publications,"Vermont, United States",,,"V-3",1,
US-RPB-HH_003214,Vermonters for Organized Clean-Up,"Vermont, United States",,,"V-3",1,
US-RPB-HH_003215,Vermonters United Against Poverty,"Vermont, United States",,,"V-3",1,
