id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_018591,A. J. Muste Memorial Institute,"New York, New York, United States",Violence/Military,Pacifist Left (PL),"31-1, A-12",46,Ms. 76.31
US-RPB-HH_019098,Ailanthus: A Nonviolent Witness for Peace,"Cambridge, Massachusetts, United States",Violence/Military,Pacifist (P),"27-1, A-11, A-12",24,Ms. 76.27
US-RPB-HH_019129,Al Fajr Jerusalem Palestinian Weekly,,,Middle East Focus (MEF),"63-1X, 63-2, A-12",13,Ms. 76.63
US-RPB-HH_010324,Southern Farm Publications,,,,"S-39, A-12",12,
US-RPB-HH_019119,Akron Beacon Journal,"Akron, Ohio, United States",Politics,,"A-12",12,
US-RPB-HH_019145,Alabama Libertarian Party,"Alabama, United States",,Libetarian (L),"44-1, A-12",11,Ms. 76.44
US-RPB-HH_019143,Alabama Independent,"Alabama, United States",,,"A-12",8,
US-RPB-HH_019115,AK Press,,,,"A-12",5,
US-RPB-HH_019104,Ain't I a Woman?,,,,"A-12",3,
US-RPB-HH_019138,Alabama Citizens For Life,"Alabama, United States",,,"A-12",2,
US-RPB-HH_019144,Alabama Legislative Commission to Preserve the Peace,"Alabama, United States",Violence/Military,,"A-12",2,
US-RPB-HH_018607,A.J. Porth Tax Consultant,,Race
,,"P-38, A-12",2,
US-RPB-HH_019109,"Airman's Voice, The",,,,"A-12",2,
US-RPB-HH_019117,AKON USA,,,,"A-12",2,
US-RPB-HH_019122,"Akron Junior Chamber of Commerce, Project Alert!",,,,"A-12",2,
US-RPB-HH_019126,Aktion Oder/Neibe/Akon,,,,"A-12",2,
US-RPB-HH_019131,Al Jami Masjid Press,,,,"A-12",1,
US-RPB-HH_019132,Al Misegardis,,,,"A-12",1,
US-RPB-HH_019133,Al Tadena Americanism Center,,,,"A-12",1,
US-RPB-HH_019136,Alabama  Christian Movement for Human Rights,"Alabama, United States",Religion,,"A-12",1,
US-RPB-HH_019137,Alabama Black Belt Defense Committee,"Alabama, United States",,,"A-12",1,
US-RPB-HH_019139,Alabama Committee to Support Your Local Police,"Alabama, United States",,,"A-12",1,
US-RPB-HH_019140,Alabama Conference,"Alabama, United States",,,"A-12",1,
US-RPB-HH_019141,"Alabama Farm Bureau News, The","Alabama, United States",,,"A-12",1,
US-RPB-HH_019142,Alabama Home Education,"Alabama, United States",,,"A-12",1,
US-RPB-HH_019167,"Al-Anon Family Group Headquarters, Inc.",,,,"A-12",1,
US-RPB-HH_019355,Al-Quinn Advertising,,,,"A-12",1,
US-RPB-HH_018608,A.K.A.,,,,"A-12",1,
US-RPB-HH_018609,A.K.I.A. Publications,,,,"A-12",1,
US-RPB-HH_019105,AION Counseling Center,,,,"A-12",1,
US-RPB-HH_019107,Air Force and Space Digest ,,,,"A-12",1,
US-RPB-HH_019108,"Airasian, John",,,,"A-12",1,
US-RPB-HH_019110,"Airmen, Chanute AFB, Ill.",,,,"A-12",1,
US-RPB-HH_019112,Aisha Auden Campaign,,,,"A-12",1,
US-RPB-HH_019113,"Ajinomoto Co., Inc.",,,,"A-12",1,
US-RPB-HH_019114,AK Distribution,,,,"A-12",1,
US-RPB-HH_019118,Akron Bar Association,,,,"A-12",1,
US-RPB-HH_019120,Akron City Club,,,,"A-12",1,
US-RPB-HH_019121,"Akron Committee to Preserve the American Republic, The",,,,"A-12",1,
US-RPB-HH_019124,Akron Rotary Headquarters,,,,"A-12",1,
US-RPB-HH_019125,"Akron, Canton & Youngstown Railroad Company, The",,,,"A-12",1,
US-RPB-HH_019127,Akwesasne Notes,,,,"A-12",1,
US-RPB-HH_019128,"Akwesasne Support Coalition, The",,,,"A-12",1,
US-RPB-HH_028940,"Airhart, Douglas",,,,"A-12",1,
