id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_003163,"Venceremos Brigade National Office, Inc.","New York, New York, United States",International,Single Issue Focus Left (SIFL),"36-12, V-2",40,Ms. 76.36
US-RPB-HH_003184,Vermont Committee on Southern Africa,"Vermont, United States",,,"V-2",8,
US-RPB-HH_003180,Vermont Coalition Against Bork,"Vermont, United States",,,"V-2",3,
US-RPB-HH_003182,"Vermont Committee for AIDS Resources, Education & Services","Vermont, United States",,,"V-2",3,
US-RPB-HH_003186,Vermont Committee on the Status of Euromissiles,"Vermont, United States",,Single Issue Focus Left (SIFL),"36-12, V-2",3,Ms. 76.36
US-RPB-HH_003188,Vermont Country Store,"Vermont, United States",,,"V-2",3,
US-RPB-HH_003179,Vermont Central America Non-Intervention Network,"Vermont, United States",,,"V-2",2,
US-RPB-HH_003187,Vermont Community Loan Fund,"Vermont, United States",,,"V-2",2,
US-RPB-HH_003190,Vermont Democratic Party,"Vermont, United States",,,"V-2",2,
US-RPB-HH_003176,Vermont American Friends Service Committee,"Vermont, United States",,,"V-2",1,
US-RPB-HH_003177,Vermont C.A.R.E.S.,"Vermont, United States",,,"V-2",1,
US-RPB-HH_003178,Vermont Center For Independent Living,"Vermont, United States",,,"V-2",1,
US-RPB-HH_003181,"Vermont Coalition for Jobs, Peace and Justice","Vermont, United States",Violence/Military,,"V-2",1,
US-RPB-HH_003183,Vermont Committee for Irish Human Rights,"Vermont, United States",,,"V-2",1,
US-RPB-HH_003185,Vermont Committee on Southern America,"Vermont, United States",,,"V-2",1,
US-RPB-HH_003189,Vermont Crossroads Press,"Vermont, United States",,,"V-2",1,
US-RPB-HH_003191,Vermont ERA Information Committee,"Vermont, United States",,,"V-2",1,
US-RPB-HH_003192,Vermont Federation of Labor Unions,"Vermont, United States",Labor,,"V-2",1,
US-RPB-HH_003193,Vermont Federation of Republican Women,"Vermont, United States",Gender,,"V-2",1,
US-RPB-HH_003194,Vermont Free Territory,"Vermont, United States",,,"V-2",1,
