id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020299,Americans for Democratic Action,"Washington, District of Columbia, United States",Violence/Military,Militant Liberals (ML),"69-1, A-67, Books-6, A-68, CL-20",156,Ms. 76.69
US-RPB-HH_004420,Witness for Peace,"Washington, District of Columbia, United States",Violence/Military,Peace Movement Left (PML),"32-9, W-31",112,Ms. 76.32
US-RPB-HH_020134,American Security Council,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Right (SIFR),"46-1, A-61, A-60",100,Ms. 76.46
US-RPB-HH_003751,"Washington Post Company, The","Washington, District of Columbia, United States",Violence/Military,,"CL-13, W-9, CL-1",77,
US-RPB-HH_003748,"Washington Peace Center, The","Washington, District of Columbia, United States",Violence/Military,Peace Movement Left (PML),"32-1X, 32-9, W-9, W-8",64,Ms. 76.32
US-RPB-HH_024203,Center for Policy Analysis on Palestine,"Foggy Bottom, District of Columbia, United States",Violence/Military,Middle East Focus (MEF),"63-2, C-24",60,Ms. 76.63
US-RPB-HH_012329,National Campaign for a Peace Tax Fund,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-2X, 36-8, N-14",54,Ms. 76.36
US-RPB-HH_012541,National Coalition to Abolish the Death Penalty,"Washington, District of Columbia, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, 3-1X, N-19",50,Ms. 76.3
US-RPB-HH_012637,National Council of Churches,"Washington, District of Columbia, United States",Violence/Military,,"CL-21, N-24",46,
US-RPB-HH_020328,Americans for Peace Now,"Washington, District of Columbia, United States",Violence/Military,Middle East Focus (MEF),"63-2, A-69",44,Ms. 76.63
US-RPB-HH_019524,American Association for the United Nations,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-1, A-22",38,Ms. 76.36
US-RPB-HH_014260,Nicaragua Network,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"3-4, 36-8, N-94, N-93",33,Ms. 76.36
US-RPB-HH_031688,"Fund for Peace, Inc., The","Washington, District of Columbia, United States",Violence/Military,Peace Movement Left (PML),"32-2, F-46",25,Ms. 76.32
US-RPB-HH_005015,World Peace Tax Fund,"Washington, District of Columbia, United States",Violence/Military,,"W-53",13,
US-RPB-HH_018987,"Africa News Service, Inc.","Washington, District of Columbia, United States",Violence/Military,Militant Black Nationalists (MBN),"55-1, A-9",13,Ms. 76.55
US-RPB-HH_020741,Arab American Institute,"Washington, District of Columbia, United States",Violence/Military,Arab-American Orbit (AAO),"50-1, A-82",13,Ms. 76.50
US-RPB-HH_024202,Center for Peace Studies,"Washington, District of Columbia, United States",Violence/Military,Peace Movement Left (PML),"32-1, C-24",10,Ms. 76.32
US-RPB-HH_030939,Foundation for Middle East Peace,"Washington, District of Columbia, United States",Violence/Military,Middle East Focus (MEF),"63-2, F-30",7,Ms. 76.63
US-RPB-HH_012619,National Council for a World Peace Tax Fund,"Washington, District of Columbia, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-8, N-24",6,Ms. 76.36
US-RPB-HH_023824,Carnegie Endowment for International Peace,"Washington, District of Columbia, United States",Violence/Military,,"C-11",6,
US-RPB-HH_029181,Eastern Paralyzed Veterans Association,"Washington, District of Columbia, United States",Violence/Military,,"E-4",3,
US-RPB-HH_029311,Education for Peace in Iraq Center,"Washington, District of Columbia, United States",Violence/Military,,"E-6",2,
US-RPB-HH_032135,Glacier Peace Alliance,"Washington, District of Columbia, United States",Violence/Military,,"G-9",2,
US-RPB-HH_012642,National Council of Churches/Peace with Justice Office,"Washington, District of Columbia, United States",Violence/Military,,"N-24",1,
US-RPB-HH_012648,National Council of Returned Peace Corps Volunteers,"Washington, District of Columbia, United States",Violence/Military,,"N-25",1,
