id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024997,Christian Israel Fellowship,"Elmwood, Tennessee, United States",Religion,Christian Identity (CI),"10-3, C-62",37,Ms. 76.10
US-RPB-HH_025263,"Church of God, The","Cleveland, Tennessee, United States",Religion,,"C-74",19,
US-RPB-HH_032340,Gospel Ministries,"McDonald, Tennessee, United States",Religion,Christian Identity (CI),"10-5, G-15",13,Ms. 76.10
US-RPB-HH_018931,Advancing the Ministries of the Gospel International,"Chattanooga, Tennessee, United States",Religion,,"A-5",10,
US-RPB-HH_029962,Explorer's Bible Study,"Dickson, Tennessee, United States",Religion,Christian Religious Right (CRR),"15-12, E-21",10,Ms. 76.15
US-RPB-HH_018716,"Accelerated Christian Education, Inc.","Hendersonville, Tennessee, United States",Religion,,"A-2",8,
US-RPB-HH_021915,Bible Pathway Ministries,"Murfreesboro, Tennessee, United States",Religion,,"B-17",6,
US-RPB-HH_015552,Joelton Church of Christ,"Joelton, Tennessee, United States",Religion,Christian Religious Right (CRR),"15-18, J-12",5,Ms. 76.15
US-RPB-HH_012268,National Association of Christian Schools,"East Ridge, Tennessee, United States",Religion,Christian Religious Right (CRR),"15-22, N-12",4,Ms. 76.15
US-RPB-HH_031290,Freedom in Christ,"Knoxville, Tennessee, United States",Religion,,"F-37",4,
US-RPB-HH_032321,Gospel Advocate Company,"Nashville, Tennessee, United States",Religion,,"G-14",3,
US-RPB-HH_001204,Tennessee Valley Unitarian Church,"Tennessee, United States",Religion,,"T-7, PC-95",2,
US-RPB-HH_001205,Tennessee Volunteers for Life,"Tennessee, United States",Religion,,"T-7",2,
US-RPB-HH_001201,Tennessee Pro-Life Citizens Committee,"Tennessee, United States",Religion,,"T-7",1,
US-RPB-HH_012159,Nashville Bible House,"Nashville, Tennessee, United States",Religion,,"N-4",1,
US-RPB-HH_011147,"Methodist Publishing House, The","Nashville, Tennessee, United States",Religion,,"M-31",1,
US-RPB-HH_015884,Judah's Praise Ministries,"Nashville, Tennessee, United States",Religion,,"J-25",1,
US-RPB-HH_025316,Church of Yahweh,"Tennessee, United States",Religion,,"C-81",1,
US-RPB-HH_029598,Empowered Ministries,"Dickson, Tennessee, United States",Religion,,"E-11",1,
US-RPB-HH_032322,Gospel Advocates,"Nashville, Tennessee, United States",Religion,,"G-14",1,
US-RPB-HH_032323,Gospel Advocates Bookstore,"Nashville, Tennessee, United States",Religion,,"G-14",1,
