id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_019973,"American Legion, The","Indianapolis, Indiana, United States",Violence/Military,,"A-47, CL-19, CL-16, D-13, CL-20, CL-21, A-48",171,
US-RPB-HH_028445,Democratic Socialists of America,"New York, New York, United States",Politics,Democratic Socialist Organizations (DSO),"48-1, D-13, D-12",128,Ms. 76.48
US-RPB-HH_028486,Denver Catholic Worker House,"Denver, Colorado, United States",,Christian Religious Left (CRL),"59-3, D-13",15,Ms. 76.59
US-RPB-HH_028456,Democratic Workers Party,,Politics,Extreme Left Organizations (ELO),"42-1X, D-13, D-12",12,Ms. 76.42
US-RPB-HH_028475,"Dennis Banks Defense Committee, The",,,Death Penalty Opponents (DPO),"47-1, D-13",10,Ms. 76.47
US-RPB-HH_028457,Democrats 2000,,,,"D-13",6,
US-RPB-HH_028460,Democrats for Life of America,,,Anti-Abortion (AA),"1-3, D-13",5,Ms. 76.1
US-RPB-HH_028476,Dennis Burke Ministries,"Arlington, Texas, United States",Religion,Christian Religious Right (CRR),"15-12, D-13",5,Ms. 76.15
US-RPB-HH_028479,Dennis Serrette for President,,,Electoral Politics Left (EPL),"16-1, D-13",5,Ms. 76.16
US-RPB-HH_028494,Department of Agriculture,,,,"D-13",5,
US-RPB-HH_028459,Democrats for Economic Recovery,,,,"D-13",4,
US-RPB-HH_028465,Demokratia,,,,"D-13",4,
US-RPB-HH_028482,"Dennis, Lawrence",,,,"D-13",4,
US-RPB-HH_028488,"Denver Post, The","Denver, Colorado, United States",,,"D-13",4,
US-RPB-HH_028499,Department of Defense,,,,"D-13",4,
US-RPB-HH_028504,Department of Health and Human Services,,,,"D-13",4,
US-RPB-HH_028481,Dennis Serrette Independent Presidential Campaign,,,,"D-13",3,
US-RPB-HH_028490,"DePalo, Thomas P.",,,,"PH-6, D-13",3,
US-RPB-HH_028229,"Dennis, Davis",,,,"D-13, D-6",2,
US-RPB-HH_028458,Democrats for American Action,,,,"D-13",2,
US-RPB-HH_028461,Democrats for Middle East Peace,,Violence/Military,,"D-13",2,
US-RPB-HH_028462,Democrats for National Economic Recovery,,,,"D-13",2,
US-RPB-HH_028468,"Demonstrations, Inc.",,,,"D-13",2,
US-RPB-HH_028483,"Dens, A.J.",,,,"D-13",2,
US-RPB-HH_028500,Department of Education and Research,,,,"D-13",2,
US-RPB-HH_004285,"Dennis, William Samuel",,,,"D-13",1,
US-RPB-HH_018199,"Denbeaux, Mark ",,,,"D-13",1,
US-RPB-HH_016135,"Dennison, Kenneth F.",,,,"D-13",1,
US-RPB-HH_028463,Democrats for Real Middle East Peace,,Violence/Military,,"D-13",1,
US-RPB-HH_028464,Democrats to Conserve the Constitution,,Government,,"D-13",1,
US-RPB-HH_028466,Demonstrate against Imperialist War,,,,"D-13",1,
US-RPB-HH_028467,Demonstration Against War in Central America,,,,"D-13",1,
US-RPB-HH_028469,Dendron,,,,"D-13",1,
US-RPB-HH_028470,"Denham, Alyn H. Denham/Americans for Sane Policy",,,,"D-13",1,
US-RPB-HH_028471,"Denis Burke Ministries , Magazine","Arlington, Texas, United States",Religion,,"D-13",1,
US-RPB-HH_028472,Denison University,"Granville, Ohio, United States",Education,,"D-13",1,
US-RPB-HH_028473,Denmark Campaign,,,,"D-13",1,
US-RPB-HH_028474,"Dennett, Prescott",,,,"D-13",1,
US-RPB-HH_028477,"Dennis Keamey Committee, The",,,,"D-13",1,
US-RPB-HH_028478,Dennis L. Serrette Voter-Protest Club,,,,"D-13",1,
US-RPB-HH_028484,Dentists for Life,,,,"D-13",1,
US-RPB-HH_028485,Denver Area War Tax Redirection,"Denver, Colorado, United States",,,"D-13",1,
US-RPB-HH_028487,Denver Feminist Library,"Denver, Colorado, United States",,,"D-13",1,
US-RPB-HH_028489,Denver Stop the War Committee,"Denver, Colorado, United States",,,"D-13",1,
US-RPB-HH_028491,"DeParrie, Paul",,,,"D-13",1,
US-RPB-HH_028492,"Départment de Santé Publique de Massachusetts, Le Programme Haïtien d'Education Communautaire sur la Grossesse","Massachusetts, United States",,,"D-13",1,
US-RPB-HH_028493,Department of Adult Education,,,,"D-13",1,
US-RPB-HH_028495,Department of Arizona,"Arizona, United States",,,"D-13",1,
US-RPB-HH_028496,Department of Commerce,,,,"D-13",1,
US-RPB-HH_028497,Department of Community Affairs,,,,"D-13",1,
US-RPB-HH_028498,Department of Corporations and Taxations,,,,"D-13",1,
US-RPB-HH_028501,"Department of Education of Massachusetts, The","Massachusetts, United States",,,"D-13",1,
US-RPB-HH_028502,"Department of Education of Winchester Hospital, The Stop Smoking Clinic, Inc.",,,,"D-13",1,
US-RPB-HH_028503,Department of Energy,,,,"D-13",1,
US-RPB-HH_032016,"Denmerle, George",,,,"D-13",1,
US-RPB-HH_031115,"Dennis, Frederick",,,,"D-13",1,
US-RPB-HH_030665,"Dennis, Florence B.",,,,"D-13",1,
