id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_006625,Populist Party of the United States,"Washington, District of Columbia, United States",Politics,Militant Populists (MP),"25-5, P-36, P-38, P-37",75,Ms. 76.25
US-RPB-HH_025075,Christian Posse Comitatus,"Portland, Oregon, United States",Religion,,"P-38, C-67",22,
US-RPB-HH_006637,Portions In Due Season,,,Christian Religious Right (CRR),"15-25, P-38",20,Ms. 76.15
US-RPB-HH_006664,Post War World Council,,,Peace Movement Left (PML),"32-6, P-38",13,Ms. 76.32
US-RPB-HH_006643,Portuguese - American Committee on Foreign Affairs,,,Single Issue Focus Right (SIFR),"46-6, P-38",11,Ms. 76.46
US-RPB-HH_006642,Portland Press Herald,,Violence/Military,,"P-38",10,
US-RPB-HH_006616,"Populist Party of Georgia, Inc.","Georgia, United States",,,"P-38",8,
US-RPB-HH_006620,Populist Party of New Jersey,"New Jersey, United States",,Militant Populists (MP),"25-5, P-38, AV-18",8,Ms. 76.25
US-RPB-HH_006623,"Populist Party of Pennsylvania, The","Pennsylvania, United States",,,"P-38",8,
US-RPB-HH_006626,Populist Party of Washington State,,,Militant Populists (MP),"25-5, P-38",7,Ms. 76.25
US-RPB-HH_006645,Positive Action Committee,,,Single Issue Focus Right (SIFR),"46-6, P-38",6,Ms. 76.46
US-RPB-HH_006635,Porter Sargent Publisher,,,,"P-38",5,
US-RPB-HH_006641,Portland Free Press,,,,"P-38",5,
US-RPB-HH_006621,"Populist Party of New York, The","New York, United States",,,"P-38",4,
US-RPB-HH_006636,"Porth, AJ",,,,"P-38, P-29",4,
US-RPB-HH_006649,"Posse Comitatus, United States Citizens for Constitutional Rights",,Politics,Christian Identity (CI),"10-8, P-38",4,Ms. 76.10
US-RPB-HH_006662,Post Publishing Company,,,Hate Groups Extreme Right (HGER),"72-2, P-38",4,Ms. 76.72
US-RPB-HH_006634,Port Townsend Peace Coalition,,Violence/Military,,"P-38",3,
US-RPB-HH_006639,"Portland City Temple, Inc./National Prayer Network",,,,"P-38",3,
US-RPB-HH_006615,"Populist Party of Connecticut, Inc.","Connecticut, United States",,,"P-38",2,
US-RPB-HH_006627,Populist Party of Wisconsin,"Wisconsin, United States",,,"P-38",2,
US-RPB-HH_006631,Port Centauri,,,,"P-38",2,
US-RPB-HH_006652,Post,,,,"P-38",2,
US-RPB-HH_006655,Post 35 American Legion,,,,"P-38",2,
US-RPB-HH_006656,Post 86 American Legion,,,,"P-38",2,
US-RPB-HH_006657,"Post Club, The",,,,"P-38",2,
US-RPB-HH_006665,"Post, Florence Dean",,,,"P-38",2,
US-RPB-HH_006671,Post-Gazette,,,,"P-38",2,
US-RPB-HH_018607,A.J. Porth Tax Consultant,,Race
,,"P-38, A-12",2,
US-RPB-HH_006614,Populist Party of Colorado,"Colorado, United States",,,"P-38",1,
US-RPB-HH_006617,"Populist Party of Los Angeles County, The","Los Angeles, California, United States",,,"P-38",1,
US-RPB-HH_006618,"Populist Party of Michigan, The","Michigan, United States",,,"P-38",1,
US-RPB-HH_006619,Populist Party of Montana,"Montana, United States",,,"P-38",1,
US-RPB-HH_006622,Populist Party of Ohio,"Ohio, United States",,,"P-38",1,
US-RPB-HH_006629,Pornography and the Law,,,,"P-38",1,
US-RPB-HH_006630,"Pornography Control Commission, Everett, MA",,,,"P-38",1,
US-RPB-HH_006632,Port City News,,,,"P-38",1,
US-RPB-HH_006633,Port City White Vikings,,,,"P-38",1,
US-RPB-HH_006638,"Portland Alliance, The",,,,"P-38",1,
US-RPB-HH_006640,Portland Fellowship,,,,"P-38",1,
US-RPB-HH_006644,Portuguese Student Association of M.I.T.,,,,"P-38",1,
US-RPB-HH_006646,Positive Directions,,,,"P-38",1,
US-RPB-HH_006648,Positive Publications,,,,"P-38",1,
US-RPB-HH_006650,Possibilities for Washington Trip,,,,"P-38",1,
US-RPB-HH_006651,Possum Trot Ministries/New Hope House,,Religion,,"P-38",1,
US-RPB-HH_006653,"Post #4, United States Veterans, Vietnam Era",,Politics,,"P-38",1,
US-RPB-HH_006654,Post 34 The American Legion,,,,"P-38",1,
US-RPB-HH_006658,"Post Eagle, The",,,,"P-38",1,
US-RPB-HH_006659,"Post Graduates of the National Institute of Arts & Letters, NY",,,,"P-38",1,
US-RPB-HH_006660,"Post Industrial City, The",,Labor,,"P-38",1,
US-RPB-HH_006661,Post Printing Company,,,,"P-38",1,
US-RPB-HH_006663,Post Tribune Co Inc,,,,"P-38",1,
US-RPB-HH_006672,"Post-Publilishing, Co. Inc.",,,,"P-38",1,
US-RPB-HH_006673,Post-Standard,,,,"P-38",1,
US-RPB-HH_006674,Post-War Recovery Commission,,,,"P-38",1,
US-RPB-HH_011236,"Porges, Michael ",,,,"P-38",1,
US-RPB-HH_015391,"P.O.S.T., Inc.",,,,"P-38",1,
US-RPB-HH_015629,"Porter, John W., Jr.",,,,"P-38",1,
US-RPB-HH_022014,"Porter, Bill",,,,"P-38",1,
US-RPB-HH_022193,Blanche Posner,,,,"P-38",1,
US-RPB-HH_022262,"Porteous, Bob",,,,"P-38",1,
US-RPB-HH_024518,"Porter, Charles",,,,"P-38",1,
US-RPB-HH_028005,"Porter, Curtis",,,,"P-38",1,
