id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012493,"National Committee for a Sane Nuclear Policy, Inc.","Silver Spring, Maryland, United States",Violence/Military,,"S-5, N-47, M-13, C-104, T-7, S-1, C-106, N-20, N-19",142,
US-RPB-HH_012494,"National Committee for An Effective Congress, The","Washington, District of Columbia, United States",Government,Militant Liberals (ML),"69-2, N-20",60,Ms. 76.69
US-RPB-HH_012498,National Committee for Economic Freedom,"Los Angeles, California, United States",Economics,Militant Conservatives (MC),"49-10, N-20",36,Ms. 76.49
US-RPB-HH_012502,"National Committee for Independent Political Action, The",United States,Government,Extreme Left Organizations (ELO),"42-13, N-20",34,Ms. 76.42
US-RPB-HH_012519,National Committee for World Food Day,"Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-8, N-20, N-21",26,Ms. 76.36
US-RPB-HH_012513,"National Committee for Responsive Philanthropy, The","Washington, District of Columbia, United States",,Funding Organizations Left (FOL),"24-1, N-20",13,Ms. 76.24
US-RPB-HH_012511,National Committee for Radiation Victims,"Takoma Park, Maryland, United States",,,"N-20",2,
US-RPB-HH_012512,National Committee for Responsible Patriotism,"California, United States",,,"N-20",2,
US-RPB-HH_012499,National Committee for Effective Congress,"Washington, District of Columbia, United States",,,"N-20",1,
US-RPB-HH_012500,National Committee for Impeachment,"New York, New York, United States",,,"N-20",1,
