id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_020826,Arlington Street Church,"Boston, Massachusetts, United States",Religion,Christian Religious Left (CRL),"59-1, S-14, C-145, S-20, PH-1, U-7, A-84, T-26, P-61, A-83, A-85, P-18, W-37",296,Ms. 76.59
US-RPB-HH_009707,Simon Wiesenthal Center,,,Human Rights Organizations (HRO),"64-2, S-20",31,Ms. 76.64
US-RPB-HH_009756,Sister Cities International,,,Sister City Project (SCP),"35-1, S-20",17,Ms. 76.35
US-RPB-HH_009759,"Sister Courage, Inc.",,,Women's Movement Left (WML),"39-4X, S-21, S-20",13,Ms. 76.39
US-RPB-HH_009737,Singlejack Books,,,Extreme Left Organizations (ELO),"42-16, PC-82, S-20",12,Ms. 76.42
US-RPB-HH_009704,"Simon & Schuster, Inc.","New York, New York, United States",,,"S-20",9,
US-RPB-HH_009675,Silence One Silo,,,,"S-20",8,
US-RPB-HH_009684,Silver & Gold Report,,,,"S-20",8,
US-RPB-HH_009757,"Sister City Project, The",,,,"S-20",8,
US-RPB-HH_009744,Sinister Wisdom,,,Women's Movement Left (WML),"39-4, S-20",6,Ms. 76.39
US-RPB-HH_009749,Siouxlanders Concerned About the Nuclear Arms Race - SCANAR,,Race,,"S-20, S-6, PC-98",6,
US-RPB-HH_009695,"Silverstone, Allen",,,,"PH-7, S-20",4,
US-RPB-HH_009697,Simmons College,"Boston, Massachusetts, United States",Education,,"S-20",4,
US-RPB-HH_009731,Sing Out!,,,,"S-20",4,
US-RPB-HH_009679,"Sileven, Dr. Everett",,,,"S-20",3,
US-RPB-HH_009690,Silver Standard Committee,,,,"S-20",3,
US-RPB-HH_009692,Silverleaf Press Inc.,,,,"S-20",3,
US-RPB-HH_009701,"Simmons, W.J.",,,,"S-20",3,
US-RPB-HH_009717,Simplex Steering Committee,,,Community Organizers Organizations (COO),"73-2, S-20",3,Ms. 76.73
US-RPB-HH_009733,Singlaub Freedom Foundation,,,,"S-20",3,
US-RPB-HH_009747,Sino-American Amity Fund,,,,"S-20",3,
US-RPB-HH_009754,Sister,,,,"S-20",3,
US-RPB-HH_009706,"Jester, Simon ",,,,"J-4, S-20",2,
US-RPB-HH_009724,Sin Tierra : The Guatemalan Landless,,,,"S-20",2,
US-RPB-HH_009736,Single Payer Across the Nation,,,,"S-20, S-43",2,
US-RPB-HH_009742,"Singles Elite, Inc.",,,,"S-20",2,
US-RPB-HH_009745,Sinnissippi Alliance for the Environment,,,,"S-20",2,
US-RPB-HH_009667,Signs of the Times,,,,"S-20",1,
US-RPB-HH_009668,Signs Plus,,,,"S-20",1,
US-RPB-HH_009669,"Sikorski, Radek",,,,"S-20",1,
US-RPB-HH_009670,Sil Book Review,,,,"S-20",1,
US-RPB-HH_009671,Silber for Governor,,,,"S-20",1,
US-RPB-HH_009672,"Silber, Irwin",,,,"S-20",1,
US-RPB-HH_009673,"Silberman, Donald",,,,"S-20",1,
US-RPB-HH_009674,"Silcott, T. George",,,,"S-20",1,
US-RPB-HH_009676,Silent Majority Mobilization,,,,"S-20",1,
US-RPB-HH_009677,Silent Revolt,,,,"S-20",1,
US-RPB-HH_009678,Sileven tape Club,,,,"S-20",1,
US-RPB-HH_009680,"Sillen, Samuel",,,,"S-20",1,
US-RPB-HH_009681,Silva Method World Headquarters,,,,"S-20",1,
US-RPB-HH_009682,"Silva Mind Control International, Inc.",,,,"S-20",1,
US-RPB-HH_009683,"Silva, Manuel",,,,"S-20",1,
US-RPB-HH_009686,Silver Haired Legislature,,,,"S-20",1,
US-RPB-HH_009687,Silver Herald,,,,"S-20",1,
US-RPB-HH_009688,Silver Lake Unitarian Fellowship,,Religion,,"S-20",1,
US-RPB-HH_009689,Silver Springs Shores,,,,"S-20",1,
US-RPB-HH_009691,"Silver, David",,,,"S-20",1,
US-RPB-HH_009693,"Silverman, Richard",,,,"S-20",1,
US-RPB-HH_009694,"Silvers, Irene",,,,"S-20",1,
US-RPB-HH_009696,Simmons Brothers Defense Committee,,,,"S-20",1,
US-RPB-HH_009698,"Simmons, Charles",,,,"S-20",1,
US-RPB-HH_009699,"Simmons, Ira",,,,"S-20",1,
US-RPB-HH_009700,"Simmons, Michael W.",,,,"S-20",1,
US-RPB-HH_009703,"Simms, Paul B.",,,,"S-20",1,
US-RPB-HH_009705,Simon Greenleaf University,,Education,,"S-20",1,
US-RPB-HH_009708,"Simon, Karen",,,,"S-20",1,
US-RPB-HH_009709,"Simon, Patricia",,,,"S-20",1,
US-RPB-HH_009710,"Simon, Robert A.",,,,"S-20",1,
US-RPB-HH_009711,"Simonelli, Frederick J.",,,,"S-20",1,
US-RPB-HH_009712,"Simones, Nestor J.",,,,"S-20",1,
US-RPB-HH_009713,"Simons, Mark",,,,"S-20",1,
US-RPB-HH_009714,"Simonton, R.L.",,,,"S-20",1,
US-RPB-HH_009715,"Simpkins, Gary",,,,"S-20",1,
US-RPB-HH_009716,"Simple Truth, The",,,,"S-20",1,
US-RPB-HH_009718,"Simpson, Danna Bruce",,,,"S-20",1,
US-RPB-HH_009719,"Simpson, Floyd L.",,,,"S-20",1,
US-RPB-HH_009720,"Simpson, James",,,,"S-20",1,
US-RPB-HH_009721,"Simpson, Robert H.",,,,"S-20",1,
US-RPB-HH_009722,Sims Records,,,,"S-20",1,
US-RPB-HH_009723,"Sims, Joseph Howard",,,,"S-20",1,
US-RPB-HH_009725,"Sinay, Lynda R.",,,,"S-20",1,
US-RPB-HH_009726,"Sincavitch, Thomas",,,,"S-20",1,
US-RPB-HH_009727,Sinclair Oils,,,,"S-20",1,
US-RPB-HH_009728,Sing Heavenly Muse,,,,"S-20",1,
US-RPB-HH_009729,Sing Out Corporation,,,,"S-20",1,
US-RPB-HH_009730,Sing Out For Freedom,,,,"S-20",1,
US-RPB-HH_009732,Singing Kills Christian Fellowship,,Religion,,"S-20",1,
US-RPB-HH_009734,"Singlaub, John K.",,,,"S-20",1,
US-RPB-HH_009735,Single Issue Focus Left,,,,"S-20",1,
US-RPB-HH_009738,Singles,,,,"S-20",1,
US-RPB-HH_009739,Singles Almanac,,,,"S-20",1,
US-RPB-HH_009740,Singles Club,,,,"S-20",1,
US-RPB-HH_009743,Singles World,,,,"S-20",1,
US-RPB-HH_009746,Sino-African Technical Cooperation,,,,"S-20",1,
US-RPB-HH_009748,Sioux Empire Fair Association,,,,"S-20",1,
US-RPB-HH_009751,"Sirhan, Sirhan Bishara",,,,"S-20",1,
US-RPB-HH_009752,"Sirius School, The",,,,"S-20",1,
US-RPB-HH_009753,Sissies in Struggle,,,,"S-20",1,
US-RPB-HH_009755,Sister Angela,,,,"S-20",1,
US-RPB-HH_009758,Sister Clara Muhammad School,,,,"S-20",1,
