id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_000728,"Summit Ministries, The","Manitou Springs, Colorado, United States",Religion,Christian Religious Right (CRR),"15-31, S-67, S-68",70,Ms. 76.15
US-RPB-HH_000678,"Study Circles Resource Center, The","East Hartford, Connecticut, United States",Politics,Unclassified (U),"38-6, S-67",24,Ms. 76.38
US-RPB-HH_000708,Suggestion Box,,,,"S-67",20,
US-RPB-HH_000697,Success,,,,"S-67",11,
US-RPB-HH_000706,Suffolk University,,Education,,"S-67",8,
US-RPB-HH_000725,Summit Christian Academy,,Religion,Home Schooing Orbit (HSO),"53-2, S-67",8,Ms. 76.53
US-RPB-HH_000701,"Sudbury Valley School, The",,,,"S-67",6,
US-RPB-HH_000719,"Summer Institute for Social Progress, The",,,Militant Liberals (ML),"69-3, S-67",6,Ms. 76.69
US-RPB-HH_000715,Sumitra Music,,,Arts And Crafts Left (AACL),"2-2, S-67",5,Ms. 76.2
US-RPB-HH_000691,Suburban Liberation Front,,,,"S-67",3,
US-RPB-HH_000696,Subversive Activities Control Board,,,,"CL-20, S-67",3,
US-RPB-HH_000727,"Summit Lighthouse for Church Universal and Triumphant, The",,Religion,,"S-67",3,
US-RPB-HH_001409,"Sullivan, Thomas A.",,,,"S-67",2,
US-RPB-HH_000685,Subcommittee to Investigate the Administration of the Internal Security Act and Other Internal Security Laws,,,,"S-67",2,
US-RPB-HH_000687,Subscription Service Center,,,,"S-67",2,
US-RPB-HH_000694,Suburban Record,,,,"S-67",2,
US-RPB-HH_000700,Sudan Interior Mission,,,,"S-67",2,
US-RPB-HH_000716,Sumitra Productions Inc,,,,"S-67",2,
US-RPB-HH_000726,Summit Learning,,,,"S-67",2,
US-RPB-HH_000676,"Studio Red Top, Inc.",,,,"S-67",1,
US-RPB-HH_000677,Study Action Guides,,,,"S-67",1,
US-RPB-HH_000679,"Aan, Stuur ",,,,"S-67",1,
US-RPB-HH_000681,Sua Phonics Department,,,,"S-67",1,
US-RPB-HH_000682,Subcommittee on Africa/Committee on Foreign Affairs/United States House of Representatives,,Politics,,"S-67",1,
US-RPB-HH_000683,"Subcommittee on Urban Affairs, United States Congress",,Politics,,"S-67",1,
US-RPB-HH_000684,"Subcommittee to Investigate Public School Standards and Conditions, and Juvenille Delinquency in the District of Columbia",,,,"S-67",1,
US-RPB-HH_000686,"Sublett, Charles E.",,,,"S-67",1,
US-RPB-HH_000688,Substance of conversation of Rev. Leonard Feeney and George Parker,,,,"S-67",1,
US-RPB-HH_000689,Suburban Advertiser and Community Calendars,,,,"S-67",1,
US-RPB-HH_000690,Suburban Art Gorillas,,,,"S-67",1,
US-RPB-HH_000692,Suburban Newspaper Group,,,,"S-67",1,
US-RPB-HH_000693,"Suburban Real Estate News, Boston North","Boston, Massachusetts, United States",,,"S-67",1,
US-RPB-HH_000695,"Suburban World, Inc.",,,,"S-67",1,
US-RPB-HH_000698,Success Sources Magazine,,,,"S-67",1,
US-RPB-HH_000699,Successful Living Inc.,,,,"S-67",1,
US-RPB-HH_000702,Suffield Academy,,,,"S-67",1,
US-RPB-HH_000703,Suffolk County Republican Club,,,,"S-67",1,
US-RPB-HH_000704,Suffolk County Sheriff's Department,,,,"S-67",1,
US-RPB-HH_000707,Sugarcreek Budget Publishers,,,,"S-67",1,
US-RPB-HH_000709,Suite Identity,,,,"S-67",1,
US-RPB-HH_000710,Sullivan Printing and Office Supply Company,,,,"S-67",1,
US-RPB-HH_000712,"Sullivan, James E.",,,,"S-67",1,
US-RPB-HH_000713,"Sullivan, Jim",,,,"S-67",1,
US-RPB-HH_000714,Sumac,,,,"S-67",1,
US-RPB-HH_000717,Summary of State and Municipal Legislative Action on South Africa,,,,"S-67",1,
US-RPB-HH_000718,Summer in El Salvador,,,,"S-67",1,
US-RPB-HH_000720,Summer School Georgetown University,,Education,,"S-67",1,
US-RPB-HH_000721,Summer Spotlight,,,,"S-67",1,
US-RPB-HH_000722,Summerthing News,,,,"S-67",1,
US-RPB-HH_000723,Summit,,,,"S-67",1,
US-RPB-HH_000724,Summit Bookhouse,,,,"S-67",1,
