id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010131,Sons of Liberty,"Boston, Massachusetts, United States",Race,Hate Groups Extreme Right (HGER),"72-2, S-35, S-34",88,Ms. 76.72
US-RPB-HH_013126,National Socialist Vanguard,"The Dalles, Oregon, United States",Race,Hate Groups Extreme Right (HGER),"72-2, N-50",63,Ms. 76.72
US-RPB-HH_001929,Truth at Last,"Marietta, Georgia, United States",Race,Hate Groups Extreme Right (HGER),"72-2, T-24",62,Ms. 76.72
US-RPB-HH_015030,Omni Publications,"Palmdale, California, United States",Religion,Hate Groups Extreme Right (HGER),"72-2, O-9, O-8",52,Ms. 76.72
US-RPB-HH_009246,"Seaboard White Citizen's Council, Inc.","Washington, District of Columbia, United States",,Hate Groups Extreme Right (HGER),"72-2, CL-23, S-10",45,Ms. 76.72
US-RPB-HH_013554,"New Dawn: Voice of New Philosophy, The",,Race,Hate Groups Extreme Right (HGER),"72-2, N-66",35,Ms. 76.72
US-RPB-HH_013288,"Nationalist Movement, The","Mississippi, United States",Politics,Hate Groups Extreme Right (HGER),"72-2, N-56",31,Ms. 76.72
US-RPB-HH_004154,White Sentinel,"St. Louis, Missouri, United States",Race,Hate Groups Extreme Right (HGER),"72-2, W-26",25,Ms. 76.72
US-RPB-HH_006575,Polzin Publications,,,Hate Groups Extreme Right (HGER),"72-2, P-35",18,Ms. 76.72
US-RPB-HH_013127,"National Socialist White Americans' Party, The",,,Hate Groups Extreme Right (HGER),"72-2, 26-2, N-103, N-50",18,Ms. 76.72
US-RPB-HH_004164,"White Unity Party, The",,Race,Hate Groups Extreme Right (HGER),"72-2, W-26",14,Ms. 76.72
US-RPB-HH_013271,National Workers League,,Politics,Hate Groups Extreme Right (HGER),"72-2, N-56",14,Ms. 76.72
US-RPB-HH_004120,"White House Network, The",,Government,Hate Groups Extreme Right (HGER),"72-2, W-25",13,Ms. 76.72
US-RPB-HH_007908,Remarks Magazine,,,Hate Groups Extreme Right (HGER),"72-2, R-17",13,Ms. 76.72
US-RPB-HH_008923,Samidat Publishers,,,Hate Groups Extreme Right (HGER),"72-2, S-3",12,Ms. 76.72
US-RPB-HH_002815,United White Party,,,Hate Groups Extreme Right (HGER),"72-2, U-34",11,Ms. 76.72
US-RPB-HH_001863,Tri-State Terror,,,Hate Groups Extreme Right (HGER),"72-2, T-23",11,Ms. 76.72
US-RPB-HH_014556,"Northern League, The","Fargo, North Dakota, United States",,Hate Groups Extreme Right (HGER),"72-2, N-100",11,Ms. 76.72
US-RPB-HH_004909,World Church of the Creator,"Lighthouse Point, Florida, United States",Race,Hate Groups Extreme Right (HGER),"72-2, W-49",10,Ms. 76.72
US-RPB-HH_014950,"Oklahoma Separatist, The","Oklahoma, United States",,Hate Groups Extreme Right (HGER),"72-2, O-5",10,Ms. 76.72
US-RPB-HH_001238,Teutonic Order,,,Hate Groups Extreme Right (HGER),"72-2, T-7",9,Ms. 76.72
US-RPB-HH_004089,White Action League,,Race,Hate Groups Extreme Right (HGER),"72-2, W-24, W-25",7,Ms. 76.72
US-RPB-HH_004138,"White Party of America, The",,Race,Hate Groups Extreme Right (HGER),"72-2, W-25, AV-22",7,Ms. 76.72
US-RPB-HH_004143,White People's Committee to Restore God's Laws,,Race,Hate Groups Extreme Right (HGER),"72-2, W-26",7,Ms. 76.72
US-RPB-HH_003053,Uriel Publications,,,Hate Groups Extreme Right (HGER),"72-2, U-42",7,Ms. 76.72
US-RPB-HH_004000,"Western Minute Men, United States of America",,Politics,Hate Groups Extreme Right (HGER),"72-2, W-21, W-23",6,Ms. 76.72
US-RPB-HH_008570,Romantic Violence,,Violence/Military,Hate Groups Extreme Right (HGER),"72-2, R-37",6,Ms. 76.72
US-RPB-HH_003697,Warning,,,Hate Groups Extreme Right (HGER),"72-2, W-5",5,Ms. 76.72
US-RPB-HH_005976,Pennsylvania Christian Posse Comitatus,"Pennsylvania, United States",Religion,Hate Groups Extreme Right (HGER),"72-2, P-15",5,Ms. 76.72
US-RPB-HH_014407,Nordic Heritage and History Club,,,Hate Groups Extreme Right (HGER),"72-2, N-97",5,Ms. 76.72
US-RPB-HH_014672,NS Kindred,,,Hate Groups Extreme Right (HGER),"72-2, N-103",5,Ms. 76.72
US-RPB-HH_004091,White America Society,,Race,Hate Groups Extreme Right (HGER),"72-2, W-24",4,Ms. 76.72
US-RPB-HH_004147,White Power Liberation Front,,Race,Hate Groups Extreme Right (HGER),"72-2, W-26",4,Ms. 76.72
US-RPB-HH_008108,Resurgam Publications,,,Hate Groups Extreme Right (HGER),"72-2, R-21",4,Ms. 76.72
US-RPB-HH_008200,"Revolutionary Government of the United States, The",,Politics,Hate Groups Extreme Right (HGER),"72-2, R-26",4,Ms. 76.72
US-RPB-HH_008356,Right Now!,,,Hate Groups Extreme Right (HGER),"72-2, R-31",4,Ms. 76.72
US-RPB-HH_006662,Post Publishing Company,,,Hate Groups Extreme Right (HGER),"72-2, P-38",4,Ms. 76.72
US-RPB-HH_014739,Nutmeg Forum,,,Hate Groups Extreme Right (HGER),"72-2, N-105",4,Ms. 76.72
US-RPB-HH_005335,Youth for America,,Students/Youth,Hate Groups Extreme Right (HGER),"72-2, Y-7",3,Ms. 76.72
US-RPB-HH_002818,United White Skinheads,,,Hate Groups Extreme Right (HGER),"72-2, U-34",3,Ms. 76.72
US-RPB-HH_000128,SS Enterprises,,,Hate Groups Extreme Right (HGER),"72-2, S-54",3,Ms. 76.72
US-RPB-HH_013092,National Shirt Company,,,Hate Groups Extreme Right (HGER),"72-2, N-49",3,Ms. 76.72
US-RPB-HH_008053,Resistance Records Incorporated,,,Hate Groups Extreme Right (HGER),"72-2",2,Ms. 76.72
