id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_015540,Jobs With Peace!,"Boston, Missouri, United States",Violence/Military,Single Issue Focus Left (SIFL),"36-7, J-11, J-12",102,Ms. 76.36
US-RPB-HH_015871,Jubilee Housing Inc,"Washington, District of Columbia, United States",,Single Issue Focus Left (SIFL),"36-7, J-24",3,Ms. 76.36
US-RPB-HH_015912,June 14th Civil Disobedience Campaign,,,Single Issue Focus Left (SIFL),"36-7, J-26",3,Ms. 76.36
US-RPB-HH_015944,Justice For All,"Wichita, Kansas, United States",,Single Issue Focus Left (SIFL),"36-7, J-26",4,Ms. 76.36
US-RPB-HH_015982,Kampuchea Support Committee,,,Single Issue Focus Left (SIFL),"36-7, K-1",6,Ms. 76.36
US-RPB-HH_016386,Korea Information and Resource Center,"Los Angeles, California, United States",,Single Issue Focus Left (SIFL),"36-7, K-13",31,Ms. 76.36
US-RPB-HH_016523,Labor Reports,,Labor,Single Issue Focus Left (SIFL),"36-7, L-2",11,Ms. 76.36
US-RPB-HH_016703,Latin America and Caribbean Solidarity Association,,,Single Issue Focus Left (SIFL),"36-7, L-7",8,Ms. 76.36
US-RPB-HH_016715,Latin American Support Committee,,,Single Issue Focus Left (SIFL),"36-7, L-7",8,Ms. 76.36
US-RPB-HH_016815,Lawyers' Committee for Civil Rights Under Law,,,Single Issue Focus Left (SIFL),"36-7, L-8",9,Ms. 76.36
US-RPB-HH_016962,Left Business Observer,"Brooklyn, New York, United States",,Single Issue Focus Left (SIFL),"36-7, L-12",29,Ms. 76.36
US-RPB-HH_017929,Madison Tenants Union,"Madison, Wisconsin, United States",,Single Issue Focus Left (SIFL),"36-7, M-2",2,Ms. 76.36
US-RPB-HH_017993,Maine Economic Conversion Project,"Maine, United States",,Single Issue Focus Left (SIFL),"36-7, M-3",5,Ms. 76.36
US-RPB-HH_018136,"Marazul Tours, Inc.","Weehawken, New Jersey, United States",,Single Issue Focus Left (SIFL),"36-7, M-7",6,Ms. 76.36
US-RPB-HH_018258,Martin Luther King Jr Federal Holiday Commission,,,Single Issue Focus Left (SIFL),"36-7, M-10",3,Ms. 76.36
US-RPB-HH_018395,Massachusetts Citizens Against the Death Penalty,"Boston, Massachusetts, United States",Politics,Single Issue Focus Left (SIFL),"36-7, M-12, M-13, M-15, M-25",62,Ms. 76.36
US-RPB-HH_018449,Massachusetts Committee to Abolish the House Un-American Activities Committee,"Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-16, M-13",23,Ms. 76.36
US-RPB-HH_010578,Massachusetts Law Reform Institute,"Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-21, Books-93",9,Ms. 76.36
US-RPB-HH_010612,"Massachusetts Nuclear Referendum Campaign, The","Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-21, M-13",16,Ms. 76.36
US-RPB-HH_029361,Massachusetts Propaganda Alert,"Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-22",13,Ms. 76.36
US-RPB-HH_010683,Massachusetts Tenants Organization,"Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-23",13,Ms. 76.36
US-RPB-HH_010700,Massachusetts Voters for Clean Elections,"Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-13",8,Ms. 76.36
US-RPB-HH_010702,Massachusetts Welfare Rights Organization,"Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-12, M-13, M-23",12,Ms. 76.36
US-RPB-HH_010973,Medical Aid for El Salvador,,Social/Health,Single Issue Focus Left (SIFL),"36-7, M-28",52,Ms. 76.36
US-RPB-HH_010974,Medical Aid for Indochina,,,Single Issue Focus Left (SIFL),"36-7, M-28",8,Ms. 76.36
US-RPB-HH_010983,"Medical Committee for Human Rights, Greater Boston Chapter","Boston, Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, M-28",5,Ms. 76.36
US-RPB-HH_011064,Men's Resource Center,"Amherst, Massachusetts, United States",,Single Issue Focus Left (SIFL),"36-7, 38-4, M-30",16,Ms. 76.36
US-RPB-HH_011068,Mental Health Law Project,"New York, New York, United States",,Single Issue Focus Left (SIFL),"36-7, M-30",5,Ms. 76.36
US-RPB-HH_011325,Midwest Center for Labor Research,"Chicago, Illinois, United States",Labor,Single Issue Focus Left (SIFL),"36-7, M-35",11,Ms. 76.36
US-RPB-HH_011369,Militarism Resource Project,,,Single Issue Focus Left (SIFL),"36-7, M-38",16,Ms. 76.36
US-RPB-HH_011927,Movimiento de Liberaciόn Nacioinal Puertorriqueño,Puerto Rico,,Single Issue Focus Left (SIFL),"36-7, M-61",11,Ms. 76.36
US-RPB-HH_012286,National Association of Radiation Survivors,"Weaverville, California, United States",,Single Issue Focus Left (SIFL),"36-7, N-13",4,Ms. 76.36
US-RPB-HH_012299,National Association to Advance Fat Acceptance,"New York, New York, United States",Social/Health,Single Issue Focus Left (SIFL),"36-7, N-13",25,Ms. 76.36
