id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_009556,"Shepherd's Chapel, Inc.","Gravette, Arkansas, United States",,Christian Identity (CI),"15-29, 10-9, S-18",22,Ms. 76.10
US-RPB-HH_009561,Sheridan Square Publications Inc.,,,Extreme Left Organizations (ELO),"42-16, S-18",20,Ms. 76.42
US-RPB-HH_008793,S.O.S.,,,,"S-35, M-15, S-18, S-1, U-58",18,
US-RPB-HH_009609,"Shotgun News, The",,,,"S-18",18,
US-RPB-HH_009576,Shiloh,,,,"S-18",9,
US-RPB-HH_009578,Shiloh Workshops & Publishing,,,Christian Identity (CI),"10-9, S-18",6,Ms. 76.10
US-RPB-HH_009564,Sheriff's Posse Comitatus Law Enforcement and Research Committee,,,,"S-18",5,
US-RPB-HH_009557,"Shepherd's Guide, The",,,,"S-18",4,
US-RPB-HH_009587,Shirley Chisholm for President,,,Electoral Politics Left (EPL),"16-1, S-18, C-40",4,Ms. 76.16
US-RPB-HH_009590,Shmate,,,,"S-18",4,
US-RPB-HH_009592,Shock Battalion,,,Arts And Crafts Left (AACL),"2-2, S-18",4,Ms. 76.2
US-RPB-HH_009607,Short Times,,,,"S-18",3,
US-RPB-HH_009555,"Shepherd, Linda",,,,"S-17, S-18",2,
US-RPB-HH_009558,Shepherd's Voice,,,,"S-18",2,
US-RPB-HH_009577,Shiloh Separatists,,,,"S-18",2,
US-RPB-HH_009582,Shining Star Publications,,,,"S-18",2,
US-RPB-HH_009585,Shipping Research Bureau,,,,"S-18",2,
US-RPB-HH_009586,"Shire Book Shop, The",,,,"S-18",2,
US-RPB-HH_009593,Shocking Gray,,,,"S-18",2,
US-RPB-HH_009595,"Shockley, William",,,,"S-18",2,
US-RPB-HH_009602,Shoreline Woman Feminist Bookstore,,,,"S-18",2,
US-RPB-HH_009559,"Shepler, James",,,,"S-18",1,
US-RPB-HH_009560,"Sherfey, Mary Jane",,,,"S-18",1,
US-RPB-HH_009562,"Sheridan, Henry E.",,,,"S-18",1,
US-RPB-HH_009563,Sheriff's Dept.,,,,"S-18",1,
US-RPB-HH_009565,Sherman Defense Committee,,,,"S-18",1,
US-RPB-HH_009567,"Sherman, E.L.",,,,"S-18",1,
US-RPB-HH_009568,"Sherman, Gordon B.",,,,"S-18",1,
US-RPB-HH_009569,"Sherman, Kenneth",,,,"S-18",1,
US-RPB-HH_009570,Sherrill House Inc,,,,"S-18",1,
US-RPB-HH_009571,"Sherrod, Charles",,,,"S-18",1,
US-RPB-HH_009575,Shield of Roses,,,,"S-18",1,
US-RPB-HH_009579,"Shiloh, Maine","Maine, United States",,,"S-18",1,
US-RPB-HH_009580,"Shimony, Abner",,,,"S-18",1,
US-RPB-HH_009581,"Shine, L. Thomas",,,,"S-18",1,
US-RPB-HH_009584,"Shipman, Dennis",,,,"S-18",1,
US-RPB-HH_009589,"Shmaruk, Richard J.",,,,"S-18",1,
US-RPB-HH_009591,SHO,,,,"S-18",1,
US-RPB-HH_009594,"Shockley, Tom",,,,"S-18",1,
US-RPB-HH_009596,Shoe and Leather,,,,"S-18",1,
US-RPB-HH_009597,Shoe Polish Week,,,,"S-18",1,
US-RPB-HH_009598,"Shoemaker, Donald",,,,"S-18",1,
US-RPB-HH_009599,Shoeshone County Anti-Communist Association,,,,"S-18",1,
US-RPB-HH_009600,Shopping in Europe,,,,"S-18",1,
US-RPB-HH_009601,Shoreham Campaign Task Force,,,,"S-18",1,
US-RPB-HH_009603,"Shorey Book Store, The",,,,"S-18",1,
US-RPB-HH_009604,"Shorr, Henry",,,,"S-18",1,
US-RPB-HH_009605,"Short Alert, The",,,,"S-18",1,
US-RPB-HH_009606,Short Story International,,,,"S-18",1,
US-RPB-HH_009608,"Short, William",,,,"S-18",1,
US-RPB-HH_016745,"Sherman, Laurence ",,,,"S-18",1,
