id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_025516,"Citizens Council, Inc.","Indianola, Mississippi, United States",Race,,"C-87, C-86",143,
US-RPB-HH_025505,Citizen's Council,"Indianola, Mississippi, United States",,,"AV-6, C-87, C-86",58,
US-RPB-HH_025533,Citizens for a Debt-Free America,,,Unclassified (U),"38-2, C-87",28,Ms. 76.38
US-RPB-HH_025527,Citizens Emergency Defense System,"Bay St. Louis, Mississippi, United States",Religion,,"C-87",19,
US-RPB-HH_025548,Citizens for Change,,,,"C-87",19,
US-RPB-HH_025509,Citizens' Council of America for Segregation,"Mississippi, United States",Race,,"C-87, C-86",14,
US-RPB-HH_025513,Citizens' Council of Louisiana for Americans Everywhere,"Louisiana, United States",,Anti-Integrationist Organizations (AIO),"5-1, C-87, C-143, C-86",13,Ms. 76.5
US-RPB-HH_025537,Citizens for a Sound Economy,"Washington, District of Columbia, United States",,Free Market Advocates (FMA),"56-1, C-87",13,Ms. 76.56
US-RPB-HH_025512,"Citizens' Council of Greater New Orleans, Inc.","New Orleans, Louisiana, United States",,Anti-Integrationist Organizations (AIO),"5-1, C-87",11,Ms. 76.5
US-RPB-HH_025528,Citizens Energy Council,,,,"C-87",8,
US-RPB-HH_025554,Citizens for Constitutional Law,,Government,,"C-87, C-88",8,
US-RPB-HH_025519,"Citizens' Councils of Alabama, The","Alabama, United States",,,"C-87, C-86",7,
US-RPB-HH_025524,Citizen's Defense Fund,,,Defense Committees Fund Right (DCFR),"88-1, C-87",6,Ms. 76.88
US-RPB-HH_025539,Citizens for Abolition of Police Advisory Board,,,,"C-87",6,
US-RPB-HH_025544,Citizens for an Alternative Tax System,,,Tax Rebellion Movement (TRM),"60-1, C-87",5,Ms. 76.60
US-RPB-HH_025511,"Citizens' Council of Dallas County, Inc.","Dallas County, Texas, United States",,,"C-87",4,
US-RPB-HH_025535,Citizens for a Drug Free America,,,,"C-87",4,
US-RPB-HH_025530,Citizens Evaluation Institute,,,,"C-87",3,
US-RPB-HH_025531,Citizens Flag Alliance,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Right (ACCMNR)","4-2, C-87",3,Ms. 76.4
US-RPB-HH_025534,Citizens for a Democratic Society,,,,"C-87",3,
US-RPB-HH_025541,Citizens for Action NOW,,,,"C-87",3,
US-RPB-HH_025542,Citizens for Alternatives to Trident and ELF,,,,"C-87",3,
US-RPB-HH_025545,Citizens for Better Government,,,,"C-87",3,
US-RPB-HH_025550,Citizens for Common Sense,,,,"C-87",3,
US-RPB-HH_025551,Citizens for Community Action,,,Anti-Abortion (AA),"1-3, C-87",3,Ms. 76.1
US-RPB-HH_025536,Citizens for a John F. Kennedy Holiday,,,,"C-87",2,
US-RPB-HH_025515,Citizens Council of New Orleans,"New Orleans, Louisiana, United States",,,"C-87",1,
US-RPB-HH_025521,Citizens' Councils States Rights Racial Integrity,,Race,,"C-87",1,
US-RPB-HH_025522,Citizens Countils of Alabama,"Alabama, United States",,,"C-87",1,
US-RPB-HH_025523,Citizens Defense Committee,,,,"C-87",1,
US-RPB-HH_025525,Citizen's Defense Pub.,,,,"C-87",1,
US-RPB-HH_025526,Citizens' Emergency Defense Conference,,,,"C-87",1,
US-RPB-HH_025529,Citizens' Energy Project,,,,"C-87",1,
US-RPB-HH_025532,Citizens for a Better Lynn,,,,"C-87",1,
US-RPB-HH_025538,Citizens for a United Earth,,,,"C-87",1,
US-RPB-HH_025540,Citizens for Academic Excellence,,,,"C-87",1,
US-RPB-HH_025543,Citizens for America's Future,,,,"C-87",1,
US-RPB-HH_025546,Citizens for Biblical Government,,,,"C-87",1,
US-RPB-HH_025547,Citizens for Buckley,,,,"C-87",1,
US-RPB-HH_025549,Citizens for Citizens,,,,"C-87",1,
US-RPB-HH_025552,"Citizens for Community Radio, Letter",,,,"C-87",1,
US-RPB-HH_025553,Citizens for Constitutional Courts,,Government,,"C-87",1,
US-RPB-HH_025560,Citizens for Democracy,,,,"C-87",1,
US-RPB-HH_025612,Citizens for the Abolition of the Police Advisory Board,,,,"C-87",1,
