id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_010313,"Southern Conference Educational Fund, Inc.","New Orleans, Louisiana, United States",Education,Extreme Left Organizations (ELO),"42-18, 42-8X, S-6, S-39",64,Ms. 76.42
US-RPB-HH_006325,"Phyllis Schlafly Report, The","Alton, Illinois, United States",Politics,,"S-6, S-7, P-24",46,
US-RPB-HH_009035,"Saturday Review, Inc.",,,,"S-6",20,
US-RPB-HH_009062,Save Texas Agriculture and Resource Coalition,"Texas, United States",,,"S-6",12,
US-RPB-HH_009072,Save-a-Patriot Fellowship,,,Tax Rebellion Movement (TRM),"60-1, S-6",12,Ms. 76.60
US-RPB-HH_009056,Save Our Schools,,,Single Issue Focus Right (SIFR),"46-7, PC-82, S-6",9,Ms. 76.46
US-RPB-HH_009098,"Schaefer, A.",,,Independent Pamphleteer Right (IPR),"19-1, PC-82, S-6",9,Ms. 76.19
US-RPB-HH_009063,Save the Children Federation,,,,"S-6",7,
US-RPB-HH_009749,Siouxlanders Concerned About the Nuclear Arms Race - SCANAR,,Race,,"S-20, S-6, PC-98",6,
US-RPB-HH_009052,Save Our Communities Coalition,,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-4, S-6",6,Ms. 76.3
US-RPB-HH_009041,SAVE,,,,"S-6",5,
US-RPB-HH_009053,"Save Our Nation, Inc.",,,,"PC-82, S-6",5,
US-RPB-HH_009075,Saving America,,,Extreme Right Organization (ERO),"43-8, S-6",4,Ms. 76.43
US-RPB-HH_009093,"Scarecrow Press, Inc.",,,,"S-6",4,
US-RPB-HH_009105,"Scheuer, Sidney H.",,,,"S-6",4,
US-RPB-HH_009107,"Schiffner, Dr. Alexander",,,,"S-6",4,
US-RPB-HH_000860,Susan Saxe Defense Committee,,,,"S-6, S-70",3,
US-RPB-HH_009042,Save A Baby Foundation,,,Anti-Abortion (AA),"1-8, S-6",3,Ms. 76.1
US-RPB-HH_009048,Save Lebanon,,,,"S-6",3,
US-RPB-HH_009066,Save the Manatee Club,,,Animal Rights Organizations (ARO),"76-3, S-6",3,Ms. 76.76
US-RPB-HH_009091,SCAR,,,,"S-6",3,
US-RPB-HH_009103,"Schenkman Publishing Company, Inc.",,,,"S-6",3,
US-RPB-HH_000568,Student Committee to Enlist National Effort,,,,"S-6, S-61",2,
US-RPB-HH_009036,Saudi Arabian Mission to the United Nations,,,,"Books-17, S-6",2,
US-RPB-HH_009050,Save Our Children,,,,"S-6",2,
US-RPB-HH_009057,Save Our Sons,,,,"S-6",2,
US-RPB-HH_009067,Save the Oppressed People Committee,,,,"S-6",2,
US-RPB-HH_009073,"Saveth, Edward N.",,,,"S-6",2,
US-RPB-HH_009079,"Saxon Publishers, Inc.",,,,"S-6",2,
US-RPB-HH_009097,Scenic Hudson Preservation Conference,,,,"S-6",2,
US-RPB-HH_010100,Somerville Central America Peace Project,,Violence/Military,,"S-6",1,
US-RPB-HH_009037,"Saunders, Leslie H.",,,,"S-6",1,
US-RPB-HH_009038,Savage Men,,,,"S-6",1,
US-RPB-HH_009039,"Savage, Phillip H. ",,,,"S-6",1,
US-RPB-HH_009040,Savannah Committee for Constitutional Government,"Savannah, Georgia, United States",Government,,"S-6",1,
US-RPB-HH_009043,Save a Life Service,,,,"S-6",1,
US-RPB-HH_009044,Save America Gun Club,,,,"S-6",1,
US-RPB-HH_009045,Save Boston Committee,"Boston, Massachusetts, United States",,,"S-6",1,
US-RPB-HH_009046,Save Boston Day March,"Boston, Massachusetts, United States",,,"S-6",1,
US-RPB-HH_009047,Save Chessman Committee,,,,"S-6",1,
US-RPB-HH_009049,Save Money,,,,"S-6",1,
US-RPB-HH_009051,Save Our City Expo,,,,"S-6",1,
US-RPB-HH_009054,Save Our POWs,,,,"S-6",1,
US-RPB-HH_009055,Save Our Rights,,,,"S-6",1,
US-RPB-HH_009058,Save our Stars and Stripes,,,,"S-6",1,
US-RPB-HH_009059,Save Our Suburbs,,,,"S-6",1,
US-RPB-HH_009060,Save Our Water News,,,,"S-6",1,
US-RPB-HH_009061,Save Rent Control,,,,"S-6",1,
US-RPB-HH_009064,Save the Constitution Committee,,Government,,"S-6",1,
US-RPB-HH_009065,"Save the Harbor-Save the Bay, Inc.",,,,"S-6",1,
US-RPB-HH_009068,"Save the Rainforest, Inc.",,,,"S-6",1,
US-RPB-HH_009069,Save the Soh Brothers Society,,,,"S-6",1,
US-RPB-HH_009071,"Save-America, Inc.",,,,"S-6",1,
US-RPB-HH_009074,"Savimbi, Jonas",,,,"S-6",1,
US-RPB-HH_009076,Saw Inc,,,,"S-6",1,
US-RPB-HH_009077,Sawyer Committee for State Representative,,,,"S-6",1,
US-RPB-HH_009078,Saxon Math,,,,"S-6",1,
US-RPB-HH_009080,SAYAR/APC,,,,"S-6",1,
US-RPB-HH_009081,"Sayyed, Khaleel Sultarn",,,,"S-6",1,
US-RPB-HH_009082,SBCC Political Awareness and Amnesty International Clubs,,,,"S-6",1,
US-RPB-HH_009084,SC Women's Consortium,,Gender,,"S-6",1,
US-RPB-HH_009085,"Scales, Charles Leonard",,,,"S-6",1,
US-RPB-HH_009086,"Scales, Junius Irving",,,,"S-6",1,
US-RPB-HH_009087,"Scalise, Victor F.",,,,"S-6",1,
US-RPB-HH_009088,"Scanlan's Literary House, Inc.",,,,"S-6",1,
US-RPB-HH_009089,Scanlan's Monthly,,,,"S-6",1,
US-RPB-HH_009090,"Scanlon, Patrick",,,,"S-6",1,
US-RPB-HH_009092,Scarboro Missions,,,,"S-6",1,
US-RPB-HH_009094,Scarlet Thread Publications,,,,"S-6",1,
US-RPB-HH_009096,"Scene, The",,,,"S-6",1,
US-RPB-HH_009099,Schaffer Music Festival,,,,"S-6",1,
US-RPB-HH_009101,"Schedler, Rev. Alfred J.",,,,"S-6",1,
US-RPB-HH_009102,Schell Center for International Human Rights,,Social/Health,,"S-6",1,
US-RPB-HH_009104,Scheuer & Company,,,,"S-6",1,
US-RPB-HH_009106,"Schiff Report, The",,,,"S-6",1,
