id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_005844,Peace Brigades International,"London, England, United Kingdom",Violence/Military,Peace Movement Left (PML),"32-6, P-12, PC-24, P-11",144,Ms. 76.32
US-RPB-HH_005819,Peace Action,"Silver Spring, Maryland, United States",Violence/Military,Peace Movement Left (PML),"32-6, P-11",33,Ms. 76.32
US-RPB-HH_005840,"Peace and Solidarity Project, The",,Violence/Military,Peace Movement Left (PML),"32-1X, 32-6, P-11",25,Ms. 76.32
US-RPB-HH_005826,Peace Action Maine,"Portland, Maine, United States",Violence/Military,Peace Movement Left (PML),"32-6, P-11",18,Ms. 76.32
US-RPB-HH_005810,Peace & Freedom Party,"Riverside, California, United States",Violence/Military,,"P-11",15,
US-RPB-HH_005835,Peace and Justice Coalition,"San Francisco, California, United States",Violence/Military,Peace Movement Left (PML),"3-4, 32-6, P-11",14,Ms. 76.32
US-RPB-HH_011629,Mobilization for Justice and Peace in Central America and Southern Africa,,Violence/Military,,"M-44, P-11",12,
US-RPB-HH_005815,Peace & Justice Summer Clearinghouse,,Violence/Military,,"P-11",11,
US-RPB-HH_005813,Peace & Justice Education Fund,,Violence/Military,,"P-11",9,
US-RPB-HH_005841,"Peace Bell Treaty, Inc.",,Violence/Military,Peace Movement Left (PML),"32-6, P-11",9,Ms. 76.32
US-RPB-HH_005839,Peace and Solidarity Alliance,,Violence/Military,,"P-11",8,
US-RPB-HH_005824,Peace Action Committee of Eastern Massachusetts,"Massachusetts, United States",Violence/Military,Peace Movement Left (PML),"32-1X, P-11",7,Ms. 76.32
US-RPB-HH_005828,Peace Action News,,Violence/Military,,"P-11",6,
US-RPB-HH_005833,Peace and Freedom Party State Central Committee,,Violence/Military,Extreme Left-Wing Political Party (ELPP),"70-1, P-11",5,Ms. 76.70
US-RPB-HH_005837,Peace and Plentyism,,Violence/Military,Peace Movement Left (PML),"32-6, P-11",5,Ms. 76.32
US-RPB-HH_005816,Peace & Lasting Security,,Violence/Military,,"P-11",4,
US-RPB-HH_005817,"Peace Abbey Coffeehouse, The",,Violence/Military,,"P-11",3,
US-RPB-HH_005834,Peace and Freedom USA,,Violence/Military,,"P-11",3,
US-RPB-HH_005814,Peace & Justice Events Hotline,,Violence/Military,,"P-11",2,
US-RPB-HH_005821,Peace Action Center,,Violence/Military,,"P-11",2,
US-RPB-HH_005827,Peace Action Network,,Violence/Military,,"P-11",2,
US-RPB-HH_005829,Peace Action Strike Committee,,Violence/Military,,"P-11",2,
US-RPB-HH_005838,Peace and Socialism International Publishers,,Violence/Military,,"P-11",2,
US-RPB-HH_005842,Peace Blankets,,Violence/Military,,"P-11",2,
US-RPB-HH_005843,Peace Bridge International,,Violence/Military,,"P-12, P-11",2,
US-RPB-HH_005919,Peace-Beat,,Violence/Military,,"P-11",2,
US-RPB-HH_012980,National Peace Action Committee,,Violence/Military,,"P-11, N-38",2,
US-RPB-HH_005808,Peace & Democracy News,,Violence/Military,,"P-11",1,
US-RPB-HH_005809,Peace & Freedom News,,Violence/Military,,"P-11",1,
US-RPB-HH_005811,Peace & Justice,,Violence/Military,,"P-11",1,
US-RPB-HH_005812,Peace & Justice Center of Eastern Maine,"Maine, United States",Violence/Military,,"P-11",1,
US-RPB-HH_005818,Peace Accords Coalition,,Violence/Military,,"P-11",1,
US-RPB-HH_005820,Peace Action Board,,Violence/Military,,"P-11",1,
US-RPB-HH_005822,Peace Action Coalition,,Violence/Military,,"P-11",1,
US-RPB-HH_005825,Peace Action Education Fund,,Violence/Military,,"P-11",1,
US-RPB-HH_005831,Peace Advocacy Project  of the U.C.C.,,Violence/Military,,"P-11",1,
US-RPB-HH_005832,Peace Advocate,,Violence/Military,,"P-11",1,
US-RPB-HH_005836,Peace and Parity,,Violence/Military,,"P-11",1,
