id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022139,Black Rose,"Washington, District of Columbia, United States",Politics,Anarchist (A),"65-1, B-27",64,Ms. 76.65
US-RPB-HH_022141,Black Scholar Press,"Seattle, Washington, United States",,Militant Black Nationalists (MBN),"55-1, B-27",10,Ms. 76.55
US-RPB-HH_022149,"Black Student Union of Boston, The","Boston, Massachusetts, United States",,Militant Black Nationalists (MBN),"55-1, B-27",10,Ms. 76.55
US-RPB-HH_022144,Black Sparrow Press,"Boston, Massachusetts, United States",Religion,,"B-27",8,
US-RPB-HH_022146,Black Star,,Politics,Anarchist (A),"65-1, B-27",8,Ms. 76.65
US-RPB-HH_022143,"Black Silent Majority Committee, The",,,,"B-27",6,
US-RPB-HH_022161,Black Veterans for Social Justice,,Violence/Military,,"B-27",6,
US-RPB-HH_022154,Black Swan Press,"San Francisco, California, United States",,Single Issue Focus Left (SIFL),"36-1, B-27",5,Ms. 76.36
US-RPB-HH_022147,Black Student Federation,,,,"B-27",3,
US-RPB-HH_022157,Black United Front,,,,"CL-20, B-27",3,
US-RPB-HH_022167,Black Workers for Justice,,,Militant Black Nationalists (MBN),"55-1, B-27",3,Ms. 76.55
US-RPB-HH_022156,Black Unitarian Universalist Caucus,,Religion,,"B-27",2,
US-RPB-HH_022165,Black Women's Health Project,,Gender,,"B-27",2,
US-RPB-HH_022138,Black Research Associates,,,,"B-27",1,
US-RPB-HH_022142,Black Scholarship Aid,,,,"B-27",1,
US-RPB-HH_022145,Black Standard Publishing Company,,,,"B-27",1,
US-RPB-HH_022148,Black Student Foundation,,,,"B-27",1,
US-RPB-HH_022150,Black Students Mass Media Alliance and Afro-American Media Association,,Students/Youth,,"B-27",1,
US-RPB-HH_022151,Black Students of the New England Conservatory,,Students/Youth,,"B-27",1,
US-RPB-HH_022152,Black Students Union of Boston,"Boston, Massachusetts, United States",Students/Youth,,"B-27",1,
US-RPB-HH_022153,"Black Studies Department, University of Pittsburgh","Pittsburgh, Pennsylvania, United States",Education,,"B-27",1,
US-RPB-HH_022155,Black Umbrella,,,,"B-27",1,
US-RPB-HH_022158,Black United Students,,Students/Youth,,"B-27",1,
US-RPB-HH_022159,Black United Youth,,Students/Youth,,"B-27",1,
US-RPB-HH_022160,Black Unity Council,,,,"B-27",1,
US-RPB-HH_022162,Black Viewpoint Newsletter,,,,"B-27",1,
US-RPB-HH_022163,Black Women of Greater New Haven,,Gender,,"B-27",1,
US-RPB-HH_022164,Black Women's Community Development Foundation,,Gender,,"B-27",1,
US-RPB-HH_022166,Black Workers Alliance,,,,"B-27",1,
US-RPB-HH_022168,Black Workers Organizing Committee,,Politics,,"B-27",1,
