id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_022768,Boston Sunday Globe,"Boston, Massachusetts, United States",Politics,,"CL-3, B-49, XX-8, CL-1, B-48, CL-8, XX-29",35,
US-RPB-HH_022753,Boston State College,"Boston, Massachusetts, United States",Education,,"B-48",24,
US-RPB-HH_022758,Boston Student Mobilization Committee,"Boston, Massachusetts, United States",,,"B-35, B-48, G-24",22,
US-RPB-HH_022743,Boston Socialist Action,"Boston, Massachusetts, United States",,,"B-48",9,
US-RPB-HH_022763,Boston Students for Deberry and Shaw,"Boston, Massachusetts, United States",Students/Youth,,"B-48",9,
US-RPB-HH_022737,Boston School Committee,"Boston, Massachusetts, United States",,,"B-48",7,
US-RPB-HH_022363,Boston ,"Boston, Massachusetts, United States",,,"B-48, B-33",5,
US-RPB-HH_022884,Boston Socialist Workers,"Boston, Massachusetts, United States",,,"B-48, B-51",5,
US-RPB-HH_022754,Boston State Students for a Democratic Society,"Boston, Massachusetts, United States",Students/Youth,,"B-48",4,
US-RPB-HH_022767,Boston Sunday Advertiser,"Boston, Massachusetts, United States",,,"B-48",4,
US-RPB-HH_022750,Boston Southern District Council for Children,"Boston, Massachusetts, United States",,,"B-48",3,
US-RPB-HH_022751,Boston Spartacist League,"Boston, Massachusetts, United States",,,"B-48",3,
US-RPB-HH_022756,Boston Student Action Network,"Boston, Massachusetts, United States",,,"B-48",3,
US-RPB-HH_022762,Boston Students for a Democratic Society,"Boston, Massachusetts, United States",Students/Youth,,"B-48",3,
US-RPB-HH_022634,Boston Local Socialist Workers Party,"Boston, Massachusetts, United States",,,"B-48, B-42",2,
US-RPB-HH_022736,"Boston School Bus Drivers, Local Union 8751","Boston, Massachusetts, United States",,,"B-48",2,
US-RPB-HH_022738,Boston School Department,"Boston, Massachusetts, United States",,,"B-48",2,
US-RPB-HH_022739,Boston School for Democratic Socialism,"Boston, Massachusetts, United States",,,"B-48",2,
US-RPB-HH_022742,Boston Shakespeare Company,"Boston, Massachusetts, United States",,,"B-48",2,
US-RPB-HH_022759,Boston Student Mobilizers,"Boston, Massachusetts, United States",,,"B-48",2,
US-RPB-HH_022764,Boston Study Group,"Boston, Massachusetts, United States",,,"B-48",2,
US-RPB-HH_022766,Boston Sun,"Boston, Massachusetts, United States",,,"B-48",2,
US-RPB-HH_022740,"Boston School of World Missions, The","Boston, Massachusetts, United States",,,"B-48",1,
US-RPB-HH_022741,"Boston Seaman's Friend Society, Inc.","Boston, Massachusetts, United States",,,"B-48",1,
US-RPB-HH_022745,Boston Society of Architects,"Boston, Massachusetts, United States",,,"B-48",1,
US-RPB-HH_022746,Boston Society of Natural History,"Boston, Massachusetts, United States",,,"B-48",1,
US-RPB-HH_022747,Boston Solidarity Support Committee,"Boston, Massachusetts, United States",,,"B-48",1,
US-RPB-HH_022748,Boston Southern Africa Alliance,"Boston, Massachusetts, United States",,,"B-48",1,
US-RPB-HH_022752,Boston Spectator,"Boston, Massachusetts, United States",,,"B-48",1,
US-RPB-HH_022755,Boston Strike Action,"Boston, Massachusetts, United States",,,"B-48",1,
US-RPB-HH_022757,Boston Student Health Organization,"Boston, Massachusetts, United States",,,"B-48",1,
US-RPB-HH_022760,"Boston Student Movement, Unit of the American Student Movement, Central Organization of U.S. Marxist-Leninists","Boston, Massachusetts, United States",Politics,,"B-48",1,
US-RPB-HH_022761,Boston Students Action Network,"Boston, Massachusetts, United States",Students/Youth,,"B-48",1,
US-RPB-HH_022765,Boston Sunday Advertiser,"Boston, Massachusetts, United States",,,"B-48",1,
