id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_012917,National Mobilization for Survival,"Milwaukee, Wisconsin, United States",Religion,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, M-46, M-45, N-36",243,Ms. 76.3
US-RPB-HH_012931,National Network for Immigrant and Refugee Rights,"Oakland, California, United States",Social/Health,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-37, N-36",60,Ms. 76.3
US-RPB-HH_012541,National Coalition to Abolish the Death Penalty,"Washington, District of Columbia, United States",Violence/Military,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, 3-1X, N-19",50,Ms. 76.3
US-RPB-HH_012433,"National Coalition Against Censorship, The","New York, New York, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-18",33,Ms. 76.3
US-RPB-HH_013455,Network in Solidarity with the People of Guatemala,"Oakland, California, United States",International,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-60",29,Ms. 76.3
US-RPB-HH_010955,Media Alliance,"Oakland, California, United States",Media,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, 3-2, M-28, M-27",25,Ms. 76.3
US-RPB-HH_012234,National Anti-Klan Network,"Atlanta, Georgia, United States",Race,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-10",24,Ms. 76.3
US-RPB-HH_013825,New Hampshire Seacoast Clamshell,"New Hampshire, United States",Politics,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, 3-1, S-11, N-75",21,Ms. 76.3
US-RPB-HH_012387,"National Central America Health Rights Network, Inc.","Jackson Heights, New York, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-16",17,Ms. 76.3
US-RPB-HH_012436,National Coalition Against the Death Penalty,"Washington, District of Columbia, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-18",10,Ms. 76.3
US-RPB-HH_012915,National Mobilization Against Sweatshops,"New York, New York, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-36",10,Ms. 76.3
US-RPB-HH_012214,National Alliance of Third World Journalists,United States,,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-9",8,Ms. 76.3
US-RPB-HH_014029,"New York Anti-Apartheid Coalition, The","New York, United States",,"Alliances, Coalitions, Congresses, Mobilizations, Networks Left (ACCMNL)","3-3, N-83",3,Ms. 76.3
