id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_028837,Donnelly/Colt,"Hampton, Connecticut, United States",Politics,Arts And Crafts Left (AACL),"2-1, D-22",35,Ms. 76.2
US-RPB-HH_027985,Curbstone Press,"Willimantic, Connecticut, United States",Envrionment,Arts And Crafts Left (AACL),"2-1, C-152",34,Ms. 76.2
US-RPB-HH_020531,Angry Arts Film Collective,"Cambridge, Massachusetts, United States",Politics,Arts And Crafts Left (AACL),"2-1, A-77",28,Ms. 76.2
US-RPB-HH_032476,"Great Atlantic Radio Conspiracy, The","Baltimore, Maryland, United States",Politics,Arts And Crafts Left (AACL),"2-1, G-22",25,Ms. 76.2
US-RPB-HH_020920,Arts for a New Nicaragua,"Boston, Massachusetts, United States",International,Arts And Crafts Left (AACL),"2-1, A-86",24,Ms. 76.2
US-RPB-HH_029899,"Evergreen Review, Inc.","New York, New York, United States",,Arts And Crafts Left (AACL),"2-1, E-19",14,Ms. 76.2
US-RPB-HH_028782,Documentary Educational Resources,"Watertown, Massachusetts, United States",,Arts And Crafts Left (AACL),"2-1, D-21",14,Ms. 76.2
US-RPB-HH_025367,Cineaste,"New York City, New York, United States",,Arts And Crafts Left (AACL),"2-1, C-82",10,Ms. 76.2
US-RPB-HH_022989,Bread and Puppet Theatre,"Glover, Vermont, United States",,Arts And Crafts Left (AACL),"2-1, B-54",9,Ms. 76.2
US-RPB-HH_010759,Maverick Bookstore,"Mankato, Minnesota, United States",,Arts And Crafts Left (AACL),"2-1, M-24",7,Ms. 76.2
US-RPB-HH_012925,National Museum of Women in the Arts,"Washington, District of Columbia, United States",Gender,Arts And Crafts Left (AACL),"2-1, N-36",6,Ms. 76.2
US-RPB-HH_014047,New York City Labor Chorus,"New York, United States",Labor,Arts And Crafts Left (AACL),"2-1, N-84",5,Ms. 76.2
US-RPB-HH_016972,"Legacy, Inc.","Boston, Massachusetts, United States",,Arts And Crafts Left (AACL),"2-1, L-14",5,Ms. 76.2
US-RPB-HH_029502,"Elma Lewish School of Fine Arts, Inc., The","Boston, Massachusetts, United States",,Arts And Crafts Left (AACL),"2-1, E-10",5,Ms. 76.2
US-RPB-HH_012383,"National Center of Afro-American Artists, Inc.","Roxbury, Massachusetts, United States",,Arts And Crafts Left (AACL),"2-1, N-16",3,Ms. 76.2
US-RPB-HH_016021,Karma Productions,"Philadelphia, Pennsylvania, United States",,Arts And Crafts Left (AACL),"2-1, K-2",3,Ms. 76.2
US-RPB-HH_019727,American Documentary Films,United States,,Arts And Crafts Left (AACL),"2-1, A-34",3,Ms. 76.2
