id,name,place,broad_category,hall_category,containers,folder_count,call_number
US-RPB-HH_024632,Chicago Tribune,"Chicago, Illinois, United States",,,"CL-1, C-39",9,
US-RPB-HH_024629,Chicago Sun-Times,"Chicago, Illinois, United States",,,"C-38, C-39",7,
US-RPB-HH_024634,Chicago White Vikings/ American White Separatist Movement,"Chicago, Illinois, United States",,Hate Groups Extreme Right (HGER),"72-1, C-39",5,Ms. 76.72
US-RPB-HH_024627,Chicago Seed,"Chicago, Illinois, United States",,,"C-39",2,
US-RPB-HH_024631,Chicago Tract Society,"Chicago, Illinois, United States",,,"C-39",2,
US-RPB-HH_024628,Chicago Sinai Congregation,"Chicago, Illinois, United States",,,"C-39",1,
US-RPB-HH_024630,"Chicago TIMES, The","Chicago, Illinois, United States",,,"C-39",1,
US-RPB-HH_024633,Chicago Urban League,"Chicago, Illinois, United States",,,"C-39",1,
US-RPB-HH_024635,"Chicago Women for Peace, Women Strike for Peace…, Poster","Chicago, Illinois, United States",Violence/Military,,"C-39",1,
US-RPB-HH_024636,Chicago Women's Liberation Union,"Chicago, Illinois, United States",Gender,,"C-39",1,
